Date;CH4;Dev. Std.
;[ppb];[ppb]
07/01/2010 18:00;;
07/01/2010 19:00;;
07/01/2010 20:00;;
07/01/2010 21:00;;
07/01/2010 22:00;;
07/01/2010 23:00;;
08/01/2010 00:00;;
08/01/2010 01:00;;
08/01/2010 02:00;;
08/01/2010 03:00;;
08/01/2010 04:00;;
08/01/2010 05:00;;
08/01/2010 06:00;;
08/01/2010 07:00;;
08/01/2010 08:00;;
08/01/2010 09:00;;
08/01/2010 10:00;;
08/01/2010 11:00;;
08/01/2010 12:00;;
08/01/2010 13:00;;
08/01/2010 14:00;;
08/01/2010 15:00;;
08/01/2010 16:00;;
08/01/2010 17:00;;
08/01/2010 18:00;;
08/01/2010 19:00;;
08/01/2010 20:00;;
08/01/2010 21:00;;
08/01/2010 22:00;;
08/01/2010 23:00;;
09/01/2010 00:00;1917.81;2.266
09/01/2010 01:00;1917.90;3.982
09/01/2010 02:00;1916.63;7.992
09/01/2010 03:00;1904.81;4.424
09/01/2010 04:00;1901.12;3.715
09/01/2010 05:00;1904.45;1.939
09/01/2010 06:00;1902.54;3.043
09/01/2010 07:00;1894.66;3.024
09/01/2010 08:00;1903.17;12.153
09/01/2010 09:00;1907.29;10.351
09/01/2010 10:00;1901.97;6.869
09/01/2010 11:00;1917.55;4.392
09/01/2010 12:00;1899.43;9.842
09/01/2010 13:00;1895.07;2.543
09/01/2010 14:00;1896.92;2.379
09/01/2010 15:00;1900.84;3.399
09/01/2010 16:00;1913.88;5.380
09/01/2010 17:00;1939.60;13.562
09/01/2010 18:00;1972.83;8.207
09/01/2010 19:00;1979.21;4.834
09/01/2010 20:00;1986.12;7.087
09/01/2010 21:00;1985.97;2.130
09/01/2010 22:00;1998.68;7.226
09/01/2010 23:00;1990.11;8.336
10/01/2010 00:00;1972.96;9.930
10/01/2010 01:00;1990.42;6.664
10/01/2010 02:00;1988.51;3.443
10/01/2010 03:00;1965.64;7.706
10/01/2010 04:00;1935.09;7.038
10/01/2010 05:00;1936.15;3.712
10/01/2010 06:00;1937.37;4.620
10/01/2010 07:00;1941.16;0.782
10/01/2010 08:00;1940.82;1.982
10/01/2010 09:00;1942.83;0.975
10/01/2010 10:00;1936.61;2.807
10/01/2010 11:00;1925.09;3.557
10/01/2010 12:00;1916.51;1.351
10/01/2010 13:00;1915.03;1.904
10/01/2010 14:00;1912.62;1.414
10/01/2010 15:00;1910.43;1.036
10/01/2010 16:00;1913.51;1.121
10/01/2010 17:00;1915.79;0.489
10/01/2010 18:00;1914.33;1.328
10/01/2010 19:00;1911.76;3.095
10/01/2010 20:00;1911.51;1.842
10/01/2010 21:00;1917.37;2.139
10/01/2010 22:00;1918.40;2.157
10/01/2010 23:00;1915.47;0.903
11/01/2010 00:00;1915.61;1.538
11/01/2010 01:00;1913.04;1.076
11/01/2010 02:00;1914.73;0.584
11/01/2010 03:00;1916.40;0.917
11/01/2010 04:00;1917.33;0.405
11/01/2010 05:00;1916.73;0.472
11/01/2010 06:00;1920.26;1.909
11/01/2010 07:00;1926.06;1.458
11/01/2010 08:00;1934.43;2.521
11/01/2010 09:00;1940.21;2.603
11/01/2010 10:00;1943.75;1.001
11/01/2010 11:00;1945.10;1.674
11/01/2010 12:00;1940.92;1.219
11/01/2010 13:00;1944.20;4.129
11/01/2010 14:00;1950.06;0.898
11/01/2010 15:00;1946.72;1.712
11/01/2010 16:00;1940.63;2.597
11/01/2010 17:00;1955.25;9.406
11/01/2010 18:00;1966.00;0.871
11/01/2010 19:00;1965.98;1.680
11/01/2010 20:00;1965.66;1.915
11/01/2010 21:00;1952.68;1.713
11/01/2010 22:00;1949.11;6.853
11/01/2010 23:00;1952.37;3.052
12/01/2010 00:00;1959.83;8.485
12/01/2010 01:00;1965.01;5.890
12/01/2010 02:00;1960.78;2.751
12/01/2010 03:00;1978.60;5.887
12/01/2010 04:00;1984.85;4.151
12/01/2010 05:00;1971.00;3.287
12/01/2010 06:00;1965.41;4.020
12/01/2010 07:00;1961.63;1.360
12/01/2010 08:00;1959.36;1.067
12/01/2010 09:00;1963.05;4.472
12/01/2010 10:00;1982.03;3.213
12/01/2010 11:00;1982.77;1.167
12/01/2010 12:00;1987.91;1.449
12/01/2010 13:00;1987.54;1.123
12/01/2010 14:00;1984.69;2.286
12/01/2010 15:00;1974.68;1.433
12/01/2010 16:00;1974.55;1.213
12/01/2010 17:00;1982.99;2.746
12/01/2010 18:00;1988.54;0.831
12/01/2010 19:00;1990.47;1.082
12/01/2010 20:00;1992.71;0.356
12/01/2010 21:00;1993.59;0.617
12/01/2010 22:00;1996.60;0.940
12/01/2010 23:00;1997.26;0.940
13/01/2010 00:00;1995.90;0.738
13/01/2010 01:00;1992.43;2.205
13/01/2010 02:00;1985.43;2.379
13/01/2010 03:00;1981.31;2.156
13/01/2010 04:00;1973.37;2.618
13/01/2010 05:00;1967.37;3.860
13/01/2010 06:00;1957.50;3.000
13/01/2010 07:00;1944.12;2.967
13/01/2010 08:00;1916.22;21.478
13/01/2010 09:00;1883.53;1.542
13/01/2010 10:00;1882.16;2.155
13/01/2010 11:00;1882.26;3.144
13/01/2010 12:00;1880.37;0.534
13/01/2010 13:00;1880.93;0.510
13/01/2010 14:00;1881.75;0.294
13/01/2010 15:00;1881.69;0.333
13/01/2010 16:00;1882.19;0.875
13/01/2010 17:00;1895.96;2.586
13/01/2010 18:00;1901.37;8.266
13/01/2010 19:00;1897.53;2.915
13/01/2010 20:00;1901.84;6.568
13/01/2010 21:00;1894.19;6.822
13/01/2010 22:00;1888.28;2.788
13/01/2010 23:00;1903.69;11.076
14/01/2010 00:00;1889.39;2.178
14/01/2010 01:00;1894.10;2.377
14/01/2010 02:00;1895.85;2.526
14/01/2010 03:00;1919.06;17.979
14/01/2010 04:00;1952.60;1.715
14/01/2010 05:00;1942.39;5.244
14/01/2010 06:00;1932.57;6.516
14/01/2010 07:00;1947.66;14.153
14/01/2010 08:00;1987.96;8.432
14/01/2010 09:00;1998.88;2.685
14/01/2010 10:00;1985.98;6.051
14/01/2010 11:00;1958.18;16.912
14/01/2010 12:00;1959.30;11.442
14/01/2010 13:00;1910.11;16.813
14/01/2010 14:00;1887.67;4.491
14/01/2010 15:00;1890.67;2.070
14/01/2010 16:00;1895.41;7.133
14/01/2010 17:00;1900.07;2.806
14/01/2010 18:00;1915.53;13.959
14/01/2010 19:00;1933.49;3.702
14/01/2010 20:00;1942.19;3.137
14/01/2010 21:00;1931.37;5.146
14/01/2010 22:00;1906.94;8.698
14/01/2010 23:00;1888.09;3.935
15/01/2010 00:00;1876.77;1.913
15/01/2010 01:00;1876.63;1.103
15/01/2010 02:00;1874.54;1.833
15/01/2010 03:00;1869.13;1.125
15/01/2010 04:00;1868.35;0.344
15/01/2010 05:00;1868.28;0.324
15/01/2010 06:00;1868.00;0.327
15/01/2010 07:00;1868.71;0.286
15/01/2010 08:00;1868.64;0.323
15/01/2010 09:00;1877.74;4.178
15/01/2010 10:00;1873.26;6.871
15/01/2010 11:00;1867.43;1.024
15/01/2010 12:00;1872.47;3.049
15/01/2010 13:00;1876.97;0.684
15/01/2010 14:00;1875.51;1.303
15/01/2010 15:00;1874.50;1.425
15/01/2010 16:00;1872.20;0.879
15/01/2010 17:00;1871.50;0.317
15/01/2010 18:00;1872.64;0.441
15/01/2010 19:00;1872.62;0.444
15/01/2010 20:00;1872.26;0.439
15/01/2010 21:00;1873.00;0.698
15/01/2010 22:00;1871.89;0.918
15/01/2010 23:00;1861.55;4.028
16/01/2010 00:00;1861.29;3.132
16/01/2010 01:00;1875.37;2.413
16/01/2010 02:00;1877.73;0.325
16/01/2010 03:00;1878.31;0.479
16/01/2010 04:00;1880.42;0.646
16/01/2010 05:00;1881.36;0.414
16/01/2010 06:00;1879.30;1.000
16/01/2010 07:00;1877.78;0.705
16/01/2010 08:00;1877.22;0.292
16/01/2010 09:00;1876.81;0.735
16/01/2010 10:00;1875.62;1.649
16/01/2010 11:00;1877.26;0.421
16/01/2010 12:00;1875.83;0.419
16/01/2010 13:00;1876.37;0.463
16/01/2010 14:00;1878.27;0.596
16/01/2010 15:00;1880.72;1.892
16/01/2010 16:00;1881.78;0.611
16/01/2010 17:00;1880.20;1.269
16/01/2010 18:00;1876.62;1.466
16/01/2010 19:00;1874.24;1.003
16/01/2010 20:00;1874.71;0.533
16/01/2010 21:00;1878.12;1.494
16/01/2010 22:00;1879.27;0.434
16/01/2010 23:00;1879.50;0.261
17/01/2010 00:00;1879.18;0.384
17/01/2010 01:00;1879.01;0.399
17/01/2010 02:00;1878.60;0.732
17/01/2010 03:00;1876.28;0.559
17/01/2010 04:00;1875.43;0.596
17/01/2010 05:00;1874.27;0.415
17/01/2010 06:00;1874.54;0.428
17/01/2010 07:00;1872.54;0.791
17/01/2010 08:00;1871.35;0.425
17/01/2010 09:00;1870.23;0.347
17/01/2010 10:00;1871.26;0.505
17/01/2010 11:00;1872.52;0.660
17/01/2010 12:00;1873.86;0.470
17/01/2010 13:00;1873.78;0.852
17/01/2010 14:00;1871.96;0.293
17/01/2010 15:00;1871.33;0.412
17/01/2010 16:00;1872.81;1.399
17/01/2010 17:00;1874.90;0.451
17/01/2010 18:00;1875.72;0.279
17/01/2010 19:00;1875.15;0.456
17/01/2010 20:00;1875.88;0.837
17/01/2010 21:00;1876.31;0.646
17/01/2010 22:00;1874.98;0.421
17/01/2010 23:00;1873.82;0.554
18/01/2010 00:00;1872.36;0.434
18/01/2010 01:00;1871.04;0.504
18/01/2010 02:00;1870.05;0.450
18/01/2010 03:00;1869.20;0.384
18/01/2010 04:00;1868.50;0.393
18/01/2010 05:00;1868.14;0.278
18/01/2010 06:00;1868.42;0.403
18/01/2010 07:00;1869.00;0.316
18/01/2010 08:00;1868.69;0.350
18/01/2010 09:00;1868.24;0.358
18/01/2010 10:00;1868.16;0.307
18/01/2010 11:00;1867.98;0.298
18/01/2010 12:00;1867.97;0.375
18/01/2010 13:00;1868.78;0.836
18/01/2010 14:00;1872.15;2.472
18/01/2010 15:00;1874.29;2.449
18/01/2010 16:00;1872.13;0.562
18/01/2010 17:00;1872.92;0.768
18/01/2010 18:00;1876.91;1.254
18/01/2010 19:00;1932.26;36.009
18/01/2010 20:00;1962.70;7.823
18/01/2010 21:00;1935.98;2.590
18/01/2010 22:00;1936.40;1.334
18/01/2010 23:00;1922.21;5.140
19/01/2010 00:00;1909.45;5.584
19/01/2010 01:00;1901.05;1.745
19/01/2010 02:00;1899.52;2.219
19/01/2010 03:00;;
19/01/2010 04:00;;
19/01/2010 05:00;;
19/01/2010 06:00;;
19/01/2010 07:00;;
19/01/2010 08:00;;
19/01/2010 09:00;;
19/01/2010 10:00;;
19/01/2010 11:00;;
19/01/2010 12:00;;
19/01/2010 13:00;;
19/01/2010 14:00;;
19/01/2010 15:00;1912.85;0.443
19/01/2010 16:00;1906.95;2.271
19/01/2010 17:00;1903.43;1.169
19/01/2010 18:00;1911.98;2.240
19/01/2010 19:00;1920.09;2.136
19/01/2010 20:00;1925.91;0.798
19/01/2010 21:00;1924.59;6.555
19/01/2010 22:00;1873.13;2.026
19/01/2010 23:00;1872.90;0.350
20/01/2010 00:00;1873.34;0.588
20/01/2010 01:00;1875.41;1.834
20/01/2010 02:00;1877.64;0.296
20/01/2010 03:00;1878.32;0.570
20/01/2010 04:00;1878.46;0.332
20/01/2010 05:00;1878.28;0.309
20/01/2010 06:00;1878.37;0.317
20/01/2010 07:00;1878.55;0.347
20/01/2010 08:00;1878.91;0.380
20/01/2010 09:00;1879.76;0.709
20/01/2010 10:00;1885.98;4.269
20/01/2010 11:00;1883.01;3.472
20/01/2010 12:00;1884.10;1.982
20/01/2010 13:00;1888.54;0.676
20/01/2010 14:00;1890.72;1.331
20/01/2010 15:00;1905.66;8.694
20/01/2010 16:00;1932.61;9.709
20/01/2010 17:00;1941.09;3.570
20/01/2010 18:00;1928.69;2.978
20/01/2010 19:00;1957.44;16.364
20/01/2010 20:00;1987.04;7.929
20/01/2010 21:00;1962.04;9.141
20/01/2010 22:00;1976.50;4.837
20/01/2010 23:00;1966.41;6.875
21/01/2010 00:00;1958.33;16.529
21/01/2010 01:00;1936.67;6.518
21/01/2010 02:00;1920.52;2.869
21/01/2010 03:00;1920.30;6.963
21/01/2010 04:00;1895.37;6.383
21/01/2010 05:00;1889.99;0.634
21/01/2010 06:00;1886.64;1.529
21/01/2010 07:00;1883.19;0.907
21/01/2010 08:00;1882.57;0.430
21/01/2010 09:00;1880.76;0.903
21/01/2010 10:00;1877.01;1.482
21/01/2010 11:00;1872.89;0.299
21/01/2010 12:00;1875.61;0.271
21/01/2010 13:00;1874.22;0.425
21/01/2010 14:00;1875.91;0.913
21/01/2010 15:00;1877.49;0.638
21/01/2010 16:00;1876.94;1.742
21/01/2010 17:00;1869.94;2.016
21/01/2010 18:00;1870.37;0.924
21/01/2010 19:00;1874.09;1.477
21/01/2010 20:00;1875.87;0.578
21/01/2010 21:00;1873.23;1.390
21/01/2010 22:00;1872.08;0.404
21/01/2010 23:00;1872.57;0.361
22/01/2010 00:00;1871.80;0.595
22/01/2010 01:00;1870.51;0.314
22/01/2010 02:00;1870.59;0.332
22/01/2010 03:00;1870.94;0.258
22/01/2010 04:00;1870.92;0.375
22/01/2010 05:00;1870.31;0.292
22/01/2010 06:00;1870.26;0.297
22/01/2010 07:00;1870.31;0.273
22/01/2010 08:00;1870.30;0.303
22/01/2010 09:00;1870.78;0.407
22/01/2010 10:00;1871.05;0.439
22/01/2010 11:00;1871.11;0.352
22/01/2010 12:00;1871.22;0.583
22/01/2010 13:00;1871.90;0.352
22/01/2010 14:00;1871.92;0.441
22/01/2010 15:00;1874.28;0.841
22/01/2010 16:00;1875.33;0.488
22/01/2010 17:00;1874.96;0.388
22/01/2010 18:00;1876.02;0.468
22/01/2010 19:00;1882.02;1.696
22/01/2010 20:00;1882.96;1.628
22/01/2010 21:00;1881.01;1.073
22/01/2010 22:00;1904.67;8.760
22/01/2010 23:00;1898.63;10.769
23/01/2010 00:00;1896.61;3.812
23/01/2010 01:00;1883.83;2.189
23/01/2010 02:00;1881.72;1.164
23/01/2010 03:00;1882.00;1.165
23/01/2010 04:00;1884.68;3.013
23/01/2010 05:00;1883.27;3.092
23/01/2010 06:00;1884.56;4.511
23/01/2010 07:00;1897.65;16.511
23/01/2010 08:00;1894.32;9.074
23/01/2010 09:00;1919.10;9.256
23/01/2010 10:00;1943.75;3.237
23/01/2010 11:00;1953.16;6.405
23/01/2010 12:00;1975.99;7.288
23/01/2010 13:00;1934.69;11.921
23/01/2010 14:00;1918.58;1.985
23/01/2010 15:00;1913.88;2.377
23/01/2010 16:00;1908.01;1.355
23/01/2010 17:00;1910.05;1.895
23/01/2010 18:00;1914.29;4.695
23/01/2010 19:00;1946.42;19.878
23/01/2010 20:00;1944.79;7.066
23/01/2010 21:00;1940.35;7.200
23/01/2010 22:00;1960.73;6.788
23/01/2010 23:00;1969.39;2.555
24/01/2010 00:00;1958.49;9.669
24/01/2010 01:00;1940.66;12.354
24/01/2010 02:00;1925.64;5.858
24/01/2010 03:00;1923.93;5.362
24/01/2010 04:00;1925.16;1.711
24/01/2010 05:00;1934.35;2.171
24/01/2010 06:00;1939.06;2.166
24/01/2010 07:00;1945.88;3.143
24/01/2010 08:00;1951.65;2.900
24/01/2010 09:00;1962.13;1.640
24/01/2010 10:00;1965.02;1.571
24/01/2010 11:00;1959.24;1.750
24/01/2010 12:00;1958.68;2.317
24/01/2010 13:00;1963.31;2.973
24/01/2010 14:00;1968.80;3.634
24/01/2010 15:00;1973.69;2.055
24/01/2010 16:00;1972.51;2.020
24/01/2010 17:00;1964.91;2.798
24/01/2010 18:00;1949.45;13.258
24/01/2010 19:00;1919.88;7.862
24/01/2010 20:00;1914.71;2.701
24/01/2010 21:00;1914.94;2.620
24/01/2010 22:00;1917.56;2.078
24/01/2010 23:00;1917.18;3.239
25/01/2010 00:00;1920.31;2.400
25/01/2010 01:00;1926.72;2.599
25/01/2010 02:00;1927.71;7.156
25/01/2010 03:00;1966.11;15.359
25/01/2010 04:00;1974.05;6.355
25/01/2010 05:00;1948.10;4.946
25/01/2010 06:00;1975.30;5.317
25/01/2010 07:00;1960.94;5.104
25/01/2010 08:00;1961.61;6.234
25/01/2010 09:00;1998.99;12.541
25/01/2010 10:00;2010.83;4.299
25/01/2010 11:00;2010.93;4.198
25/01/2010 12:00;2012.97;5.262
25/01/2010 13:00;2008.72;3.887
25/01/2010 14:00;1997.76;2.537
25/01/2010 15:00;2003.25;0.960
25/01/2010 16:00;2015.58;7.854
25/01/2010 17:00;2029.64;2.505
25/01/2010 18:00;2040.77;4.434
25/01/2010 19:00;2048.35;1.139
25/01/2010 20:00;2050.03;0.728
25/01/2010 21:00;2053.11;1.505
25/01/2010 22:00;2055.48;0.908
25/01/2010 23:00;2039.39;10.334
26/01/2010 00:00;2020.39;15.253
26/01/2010 01:00;2035.62;3.880
26/01/2010 02:00;2028.76;2.571
26/01/2010 03:00;2025.78;3.280
26/01/2010 04:00;2034.78;2.200
26/01/2010 05:00;2039.07;2.364
26/01/2010 06:00;2041.30;1.960
26/01/2010 07:00;2034.01;2.534
26/01/2010 08:00;2031.35;2.777
26/01/2010 09:00;2027.62;3.658
26/01/2010 10:00;2035.68;3.062
26/01/2010 11:00;2019.33;6.747
26/01/2010 12:00;2033.26;2.609
26/01/2010 13:00;2034.39;2.758
26/01/2010 14:00;1997.30;30.663
26/01/2010 15:00;1973.65;8.731
26/01/2010 16:00;1968.97;3.453
26/01/2010 17:00;1967.97;0.370
26/01/2010 18:00;1968.73;0.614
26/01/2010 19:00;1970.29;0.882
26/01/2010 20:00;1971.06;0.306
26/01/2010 21:00;1965.66;3.930
26/01/2010 22:00;1956.64;3.345
26/01/2010 23:00;1948.84;5.235
27/01/2010 00:00;1932.58;6.265
27/01/2010 01:00;1909.64;8.576
27/01/2010 02:00;1889.99;11.554
27/01/2010 03:00;1870.53;1.143
27/01/2010 04:00;1867.21;0.449
27/01/2010 05:00;1867.84;0.659
27/01/2010 06:00;1865.73;0.492
27/01/2010 07:00;1865.40;0.339
27/01/2010 08:00;1865.42;0.348
27/01/2010 09:00;1865.25;0.365
27/01/2010 10:00;1865.02;0.338
27/01/2010 11:00;1864.31;0.463
27/01/2010 12:00;1863.08;0.365
27/01/2010 13:00;1862.55;0.360
27/01/2010 14:00;1861.69;0.385
27/01/2010 15:00;1862.02;0.354
27/01/2010 16:00;1862.36;0.313
27/01/2010 17:00;1861.77;0.609
27/01/2010 18:00;1860.04;0.690
27/01/2010 19:00;1864.10;1.957
27/01/2010 20:00;1870.92;2.002
27/01/2010 21:00;1871.65;1.271
27/01/2010 22:00;1871.29;0.518
27/01/2010 23:00;1872.16;0.584
28/01/2010 00:00;1872.41;0.479
28/01/2010 01:00;1871.75;0.494
28/01/2010 02:00;1870.23;0.544
28/01/2010 03:00;1870.55;0.561
28/01/2010 04:00;1870.17;0.554
28/01/2010 05:00;1869.57;0.612
28/01/2010 06:00;1869.62;0.599
28/01/2010 07:00;1869.13;0.539
28/01/2010 08:00;1870.19;0.421
28/01/2010 09:00;1869.97;0.473
28/01/2010 10:00;1869.36;0.416
28/01/2010 11:00;1869.57;0.568
28/01/2010 12:00;1867.99;0.287
28/01/2010 13:00;1869.50;0.598
28/01/2010 14:00;1872.72;1.278
28/01/2010 15:00;1873.94;0.941
28/01/2010 16:00;1856.72;2.969
28/01/2010 17:00;1857.44;0.616
28/01/2010 18:00;1859.72;1.007
28/01/2010 19:00;1863.14;0.749
28/01/2010 20:00;1863.42;0.370
28/01/2010 21:00;1862.88;0.749
28/01/2010 22:00;1862.56;0.819
28/01/2010 23:00;1862.44;2.290
29/01/2010 00:00;1865.30;1.292
29/01/2010 01:00;1864.95;1.763
29/01/2010 02:00;1867.61;0.370
29/01/2010 03:00;1866.71;0.982
29/01/2010 04:00;1865.47;0.645
29/01/2010 05:00;1868.66;0.505
29/01/2010 06:00;1868.76;0.295
29/01/2010 07:00;1870.01;0.486
29/01/2010 08:00;1871.16;0.430
29/01/2010 09:00;1872.96;0.702
29/01/2010 10:00;1878.47;5.748
29/01/2010 11:00;1873.42;0.696
29/01/2010 12:00;1872.96;0.389
29/01/2010 13:00;1871.93;0.356
29/01/2010 14:00;1871.85;0.327
29/01/2010 15:00;1872.35;0.319
29/01/2010 16:00;1872.25;0.432
29/01/2010 17:00;1871.82;0.359
29/01/2010 18:00;1872.77;0.531
29/01/2010 19:00;1873.72;0.560
29/01/2010 20:00;1874.44;0.356
29/01/2010 21:00;1872.91;1.216
29/01/2010 22:00;1872.24;0.601
29/01/2010 23:00;1872.33;0.544
30/01/2010 00:00;1872.95;0.681
30/01/2010 01:00;1871.71;0.928
30/01/2010 02:00;1870.89;0.297
30/01/2010 03:00;1872.08;0.550
30/01/2010 04:00;1873.03;0.355
30/01/2010 05:00;1874.13;0.922
30/01/2010 06:00;1877.47;1.558
30/01/2010 07:00;1876.08;1.074
30/01/2010 08:00;1877.86;1.889
30/01/2010 09:00;1875.98;0.941
30/01/2010 10:00;1875.11;0.572
30/01/2010 11:00;1885.95;7.717
30/01/2010 12:00;1876.07;5.927
30/01/2010 13:00;1872.18;0.394
30/01/2010 14:00;1872.73;0.586
30/01/2010 15:00;1873.97;0.505
30/01/2010 16:00;1873.86;0.370
30/01/2010 17:00;1873.00;0.801
30/01/2010 18:00;1871.16;1.125
30/01/2010 19:00;1872.77;1.385
30/01/2010 20:00;1870.40;0.470
30/01/2010 21:00;1870.09;0.898
30/01/2010 22:00;1870.53;0.438
30/01/2010 23:00;1872.01;1.033
31/01/2010 00:00;1877.31;2.368
31/01/2010 01:00;1875.40;1.085
31/01/2010 02:00;1876.09;1.619
31/01/2010 03:00;1874.36;0.845
31/01/2010 04:00;1876.11;1.042
31/01/2010 05:00;1876.32;0.406
31/01/2010 06:00;1877.65;0.664
31/01/2010 07:00;1877.32;0.746
31/01/2010 08:00;1876.03;1.452
31/01/2010 09:00;1874.00;0.551
31/01/2010 10:00;1872.68;1.178
31/01/2010 11:00;1873.31;1.608
31/01/2010 12:00;1872.56;0.762
31/01/2010 13:00;1872.51;0.457
31/01/2010 14:00;1872.20;0.324
31/01/2010 15:00;1872.63;0.555
31/01/2010 16:00;1873.57;0.399
31/01/2010 17:00;1874.96;0.863
31/01/2010 18:00;1877.30;1.529
31/01/2010 19:00;1876.21;0.557
31/01/2010 20:00;1879.68;1.268
31/01/2010 21:00;1877.97;1.160
31/01/2010 22:00;1883.60;2.307
31/01/2010 23:00;1883.63;3.028
01/02/2010 00:00;1884.43;2.172
01/02/2010 01:00;1883.54;1.744
01/02/2010 02:00;1879.89;5.736
01/02/2010 03:00;1875.96;0.763
01/02/2010 04:00;1878.55;2.543
01/02/2010 05:00;1881.79;0.514
01/02/2010 06:00;1880.95;2.964
01/02/2010 07:00;1870.31;0.713
01/02/2010 08:00;1869.79;0.290
01/02/2010 09:00;1869.53;0.338
01/02/2010 10:00;1869.04;0.411
01/02/2010 11:00;1868.65;0.329
01/02/2010 12:00;1868.81;0.303
01/02/2010 13:00;1868.44;0.465
01/02/2010 14:00;1868.14;0.308
01/02/2010 15:00;1868.43;0.452
01/02/2010 16:00;1869.23;0.274
01/02/2010 17:00;1872.53;1.694
01/02/2010 18:00;1876.23;0.818
01/02/2010 19:00;1878.27;0.367
01/02/2010 20:00;1878.26;0.327
01/02/2010 21:00;1877.15;1.050
01/02/2010 22:00;1874.05;1.723
01/02/2010 23:00;1865.93;2.489
02/02/2010 00:00;1863.71;0.685
02/02/2010 01:00;1862.65;0.315
02/02/2010 02:00;1861.76;0.460
02/02/2010 03:00;1861.43;0.266
02/02/2010 04:00;1860.69;0.477
02/02/2010 05:00;1865.24;3.149
02/02/2010 06:00;1873.13;1.383
02/02/2010 07:00;1872.26;0.624
02/02/2010 08:00;1871.88;0.319
02/02/2010 09:00;1872.84;0.702
02/02/2010 10:00;1874.36;0.330
02/02/2010 11:00;1873.84;0.566
02/02/2010 12:00;1873.97;0.440
02/02/2010 13:00;1874.27;0.340
02/02/2010 14:00;1873.67;0.473
02/02/2010 15:00;1874.43;0.348
02/02/2010 16:00;1874.30;0.291
02/02/2010 17:00;1874.59;0.348
02/02/2010 18:00;1874.71;0.320
02/02/2010 19:00;1874.14;0.387
02/02/2010 20:00;1874.07;0.326
02/02/2010 21:00;1873.84;0.311
02/02/2010 22:00;1875.10;3.105
02/02/2010 23:00;1884.77;2.854
03/02/2010 00:00;1883.78;6.370
03/02/2010 01:00;1884.39;2.422
03/02/2010 02:00;1886.24;3.750
03/02/2010 03:00;1883.02;3.314
03/02/2010 04:00;1885.55;1.153
03/02/2010 05:00;1886.30;3.064
03/02/2010 06:00;1903.74;8.730
03/02/2010 07:00;1934.05;4.228
03/02/2010 08:00;1923.91;7.753
03/02/2010 09:00;1875.84;8.323
03/02/2010 10:00;1876.22;0.343
03/02/2010 11:00;1876.88;0.368
03/02/2010 12:00;1876.74;0.294
03/02/2010 13:00;1877.30;0.362
03/02/2010 14:00;1877.21;0.314
03/02/2010 15:00;1877.09;0.300
03/02/2010 16:00;1876.97;0.279
03/02/2010 17:00;1876.86;0.332
03/02/2010 18:00;1876.45;0.330
03/02/2010 19:00;1875.70;0.470
03/02/2010 20:00;1875.45;0.302
03/02/2010 21:00;1875.36;0.302
03/02/2010 22:00;1875.29;0.390
03/02/2010 23:00;1878.59;2.077
04/02/2010 00:00;1895.70;7.291
04/02/2010 01:00;1921.09;5.525
04/02/2010 02:00;1922.18;9.673
04/02/2010 03:00;1925.02;8.987
04/02/2010 04:00;1915.44;6.750
04/02/2010 05:00;1918.00;3.348
04/02/2010 06:00;1918.43;5.148
04/02/2010 07:00;1931.45;2.869
04/02/2010 08:00;1926.31;8.852
04/02/2010 09:00;1899.28;6.127
04/02/2010 10:00;1883.78;8.190
04/02/2010 11:00;1872.53;3.195
04/02/2010 12:00;1871.10;2.020
04/02/2010 13:00;1873.48;1.284
04/02/2010 14:00;1872.04;0.748
04/02/2010 15:00;1875.68;1.747
04/02/2010 16:00;1880.61;4.203
04/02/2010 17:00;1869.09;1.353
04/02/2010 18:00;1870.44;0.438
04/02/2010 19:00;1869.43;0.356
04/02/2010 20:00;1869.83;0.535
04/02/2010 21:00;1873.39;0.923
04/02/2010 22:00;1873.71;0.781
04/02/2010 23:00;1877.04;2.030
05/02/2010 00:00;1897.16;7.047
05/02/2010 01:00;1907.56;4.183
05/02/2010 02:00;1921.00;1.377
05/02/2010 03:00;1925.93;3.471
05/02/2010 04:00;1924.99;1.140
05/02/2010 05:00;1917.84;5.009
05/02/2010 06:00;1905.59;2.769
05/02/2010 07:00;1899.32;1.277
05/02/2010 08:00;1904.81;2.597
05/02/2010 09:00;1908.12;2.016
05/02/2010 10:00;1904.79;3.157
05/02/2010 11:00;1898.34;1.101
05/02/2010 12:00;1894.07;2.156
05/02/2010 13:00;1902.88;3.677
05/02/2010 14:00;1903.49;1.847
05/02/2010 15:00;1901.97;2.137
05/02/2010 16:00;1901.31;1.790
05/02/2010 17:00;1898.38;1.612
05/02/2010 18:00;1895.84;3.886
05/02/2010 19:00;1897.32;1.762
05/02/2010 20:00;1898.07;3.116
05/02/2010 21:00;1903.94;2.565
05/02/2010 22:00;1902.82;1.402
05/02/2010 23:00;1902.03;1.390
06/02/2010 00:00;1897.89;1.779
06/02/2010 01:00;1898.69;3.393
06/02/2010 02:00;1895.08;3.485
06/02/2010 03:00;1896.30;3.625
06/02/2010 04:00;1898.07;3.625
06/02/2010 05:00;1898.90;3.638
06/02/2010 06:00;1901.51;1.842
06/02/2010 07:00;1906.75;5.207
06/02/2010 08:00;1909.82;1.266
06/02/2010 09:00;1905.02;0.882
06/02/2010 10:00;1907.55;11.842
06/02/2010 11:00;1905.66;2.274
06/02/2010 12:00;1910.58;1.492
06/02/2010 13:00;1913.92;0.872
06/02/2010 14:00;1919.78;2.390
06/02/2010 15:00;1921.30;2.147
06/02/2010 16:00;1905.27;9.390
06/02/2010 17:00;1913.64;8.410
06/02/2010 18:00;1914.62;4.322
06/02/2010 19:00;1932.03;10.295
06/02/2010 20:00;1948.60;2.642
06/02/2010 21:00;1945.51;3.254
06/02/2010 22:00;1937.27;2.086
06/02/2010 23:00;1941.42;2.350
07/02/2010 00:00;1943.46;1.714
07/02/2010 01:00;1951.68;6.079
07/02/2010 02:00;1963.85;2.355
07/02/2010 03:00;1960.52;3.450
07/02/2010 04:00;1954.93;1.987
07/02/2010 05:00;1957.37;1.169
07/02/2010 06:00;1954.59;2.477
07/02/2010 07:00;1953.72;2.989
07/02/2010 08:00;1964.84;1.629
07/02/2010 09:00;1948.38;6.871
07/02/2010 10:00;1950.24;4.547
07/02/2010 11:00;1946.98;3.709
07/02/2010 12:00;1930.18;4.047
07/02/2010 13:00;1925.06;1.473
07/02/2010 14:00;1922.83;4.849
07/02/2010 15:00;1904.80;2.655
07/02/2010 16:00;1907.81;2.373
07/02/2010 17:00;1911.57;1.808
07/02/2010 18:00;1923.67;3.591
07/02/2010 19:00;1939.77;6.362
07/02/2010 20:00;1948.80;1.834
07/02/2010 21:00;1937.76;6.327
07/02/2010 22:00;1920.55;4.838
07/02/2010 23:00;1927.82;3.659
08/02/2010 00:00;1925.83;2.815
08/02/2010 01:00;1923.07;3.675
08/02/2010 02:00;1926.28;1.936
08/02/2010 03:00;1923.59;3.294
08/02/2010 04:00;1931.19;9.231
08/02/2010 05:00;1956.37;2.821
08/02/2010 06:00;1956.48;6.367
08/02/2010 07:00;1940.88;1.389
08/02/2010 08:00;1953.20;5.886
08/02/2010 09:00;1970.06;8.570
08/02/2010 10:00;1992.10;3.068
08/02/2010 11:00;1976.18;5.936
08/02/2010 12:00;1959.80;5.801