Date;CO2
;[ppm]
01/04/2013 00:00;400.246
01/05/2013 00:00;399.307
01/06/2013 00:00;395.199
01/07/2013 00:00;389.975
01/08/2013 00:00;390.878
01/09/2013 00:00;391.490
01/10/2013 00:00;399.543
01/12/2013 00:00;401.622
01/01/2014 00:00;401.738
01/02/2014 00:00;403.575
01/03/2014 00:00;403.069
01/04/2014 00:00;400.758
01/05/2014 00:00;400.307
01/06/2014 00:00;397.530
01/07/2014 00:00;395.632
01/08/2014 00:00;391.653
01/09/2014 00:00;395.375
01/10/2014 00:00;400.522
01/11/2014 00:00;400.957
01/12/2014 00:00;405.851
01/01/2015 00:00;404.971
01/02/2015 00:00;406.867
01/03/2015 00:00;406.839
01/04/2015 00:00;404.578
01/05/2015 00:00;402.476
01/06/2015 00:00;399.847
01/07/2015 00:00;396.392
01/08/2015 00:00;394.990
01/09/2015 00:00;396.063
01/10/2015 00:00;404.502
01/11/2015 00:00;403.494
01/12/2015 00:00;404.027
01/01/2016 00:00;407.741
01/02/2016 00:00;407.089
01/06/2016 00:00;401.449
01/07/2016 00:00;400.345
01/08/2016 00:00;397.306
01/09/2016 00:00;401.879
01/10/2016 00:00;406.977
01/11/2016 00:00;409.037
01/12/2016 00:00;410.735
01/01/2017 00:00;413.169
01/02/2017 00:00;414.175
01/03/2017 00:00;411.739
01/06/2017 00:00;405.124
01/07/2017 00:00;402.285
01/08/2017 00:00;401.042
01/09/2017 00:00;401.534
01/10/2017 00:00;406.574
01/11/2017 00:00;411.356
01/12/2017 00:00;410.858
01/03/2018 00:00;415.711
01/04/2018 00:00;413.927
01/05/2018 00:00;410.663
01/06/2018 00:00;407.101
01/07/2018 00:00;404.897
01/08/2018 00:00;403.100
01/09/2018 00:00;406.065
01/10/2018 00:00;410.368
01/12/2018 00:00;415.076
01/01/2019 00:00;416.266
01/02/2019 00:00;416.199
01/03/2019 00:00;415.494
01/04/2019 00:00;413.320
