Date;CH4;Dev. Std.
;[ppb];[ppb]
01/01/2008 00:00;1925.450;
01/01/2008 01:00;1950.350;
01/01/2008 02:00;1936.850;
01/01/2008 03:00;1930.850;
01/01/2008 04:00;1909.550;
01/01/2008 05:00;1881.950;
01/01/2008 06:00;1873.550;
01/01/2008 07:00;1881.800;
01/01/2008 08:00;1860.400;
01/01/2008 09:00;1870.500;
01/01/2008 10:00;1869.150;
01/01/2008 11:00;1875.450;
01/01/2008 12:00;1879.050;
01/01/2008 13:00;1885.200;
01/01/2008 14:00;1886.150;
01/01/2008 15:00;1883.950;
01/01/2008 16:00;1875.450;
01/01/2008 17:00;1875.350;
01/01/2008 18:00;1881.700;
01/01/2008 19:00;1872.100;
01/01/2008 20:00;1880.600;
01/01/2008 21:00;1891.500;
01/01/2008 22:00;1889.850;
01/01/2008 23:00;1894.500;
02/01/2008 00:00;1890.650;
02/01/2008 01:00;1893.700;
02/01/2008 02:00;1899.750;
02/01/2008 03:00;1903.550;
02/01/2008 04:00;1900.450;
02/01/2008 05:00;1893.200;
02/01/2008 06:00;1909.550;
02/01/2008 07:00;1914.500;
02/01/2008 08:00;1912.450;
02/01/2008 09:00;1900.850;
02/01/2008 10:00;1904.850;
02/01/2008 11:00;1900.450;
02/01/2008 12:00;1916.400;
02/01/2008 13:00;1940.850;
02/01/2008 14:00;2014.250;
02/01/2008 15:00;1999.500;
02/01/2008 16:00;1951.100;
02/01/2008 17:00;1956.050;
02/01/2008 18:00;1963.550;
02/01/2008 19:00;1940.250;
02/01/2008 20:00;1939.300;
02/01/2008 21:00;1922.200;
02/01/2008 22:00;1916.400;
02/01/2008 23:00;1917.350;
03/01/2008 00:00;1921.650;
03/01/2008 01:00;1920.450;
03/01/2008 02:00;1930.300;
03/01/2008 03:00;1919.550;
03/01/2008 04:00;1930.450;
03/01/2008 05:00;1941.250;
03/01/2008 06:00;1929.950;
03/01/2008 07:00;1936.700;
03/01/2008 08:00;1944.900;
03/01/2008 09:00;1972.200;
03/01/2008 10:00;1947.000;
03/01/2008 11:00;1939.600;
03/01/2008 12:00;1945.150;
03/01/2008 13:00;1941.750;
03/01/2008 14:00;1950.200;
03/01/2008 15:00;1968.500;
03/01/2008 16:00;1977.900;
03/01/2008 17:00;1970.000;
03/01/2008 18:00;1977.200;
03/01/2008 19:00;1979.200;
03/01/2008 20:00;1976.700;
03/01/2008 21:00;1964.050;
03/01/2008 22:00;1973.500;
03/01/2008 23:00;1986.950;
04/01/2008 00:00;1986.100;
04/01/2008 01:00;2000.950;
04/01/2008 02:00;2004.800;
04/01/2008 03:00;1995.650;
04/01/2008 04:00;1983.600;
04/01/2008 05:00;1956.000;
04/01/2008 06:00;1952.550;
04/01/2008 07:00;1937.950;
04/01/2008 08:00;1937.850;
04/01/2008 09:00;1921.700;
04/01/2008 10:00;1933.000;
04/01/2008 11:00;1929.550;
04/01/2008 12:00;1940.500;
04/01/2008 13:00;1936.250;
04/01/2008 14:00;1935.550;
04/01/2008 15:00;1944.750;
04/01/2008 16:00;1948.400;
04/01/2008 17:00;1954.600;
04/01/2008 18:00;1959.750;
04/01/2008 19:00;1949.700;
04/01/2008 20:00;1959.400;
04/01/2008 21:00;1970.300;
04/01/2008 22:00;1967.950;
04/01/2008 23:00;1972.200;
05/01/2008 00:00;1990.500;
05/01/2008 01:00;2000.350;
05/01/2008 02:00;1991.950;
05/01/2008 03:00;2000.500;
05/01/2008 04:00;2022.200;
05/01/2008 05:00;2013.400;
05/01/2008 06:00;2022.300;
05/01/2008 07:00;2017.100;
05/01/2008 08:00;2021.250;
05/01/2008 09:00;2011.000;
05/01/2008 10:00;2008.750;
05/01/2008 11:00;2006.000;
05/01/2008 12:00;2003.250;
05/01/2008 13:00;1992.300;
05/01/2008 14:00;2000.900;
05/01/2008 15:00;2000.800;
05/01/2008 16:00;1994.550;
05/01/2008 17:00;1992.350;
05/01/2008 18:00;1990.400;
05/01/2008 19:00;2004.900;
05/01/2008 20:00;2015.850;
05/01/2008 21:00;2019.700;
05/01/2008 22:00;2006.950;
05/01/2008 23:00;2006.300;
06/01/2008 00:00;1999.750;
06/01/2008 01:00;2003.300;
06/01/2008 02:00;2001.150;
06/01/2008 03:00;2047.050;
06/01/2008 04:00;2047.650;
06/01/2008 05:00;2039.300;
06/01/2008 06:00;2040.600;
06/01/2008 07:00;2052.500;
06/01/2008 08:00;2041.400;
06/01/2008 09:00;2042.350;
06/01/2008 10:00;2044.650;
06/01/2008 11:00;2047.100;
06/01/2008 12:00;2045.250;
06/01/2008 13:00;2064.000;
06/01/2008 14:00;2042.900;
06/01/2008 15:00;2031.550;
06/01/2008 16:00;2020.100;
06/01/2008 17:00;2007.200;
06/01/2008 18:00;1972.750;
06/01/2008 19:00;1959.350;
06/01/2008 20:00;1928.550;
06/01/2008 21:00;1913.300;
06/01/2008 22:00;1912.550;
06/01/2008 23:00;1903.550;
07/01/2008 00:00;1917.150;
07/01/2008 01:00;1947.500;
07/01/2008 02:00;1954.000;
07/01/2008 03:00;1943.450;
07/01/2008 04:00;1976.550;
07/01/2008 05:00;1982.000;
07/01/2008 06:00;1986.250;
07/01/2008 07:00;1977.300;
07/01/2008 08:00;1954.350;
07/01/2008 09:00;1972.100;
07/01/2008 10:00;1956.300;
07/01/2008 11:00;1932.100;
07/01/2008 12:00;1922.650;
07/01/2008 13:00;1922.850;
07/01/2008 14:00;1904.650;
07/01/2008 15:00;1921.300;
07/01/2008 16:00;1926.050;
07/01/2008 17:00;1910.550;
07/01/2008 18:00;1916.900;
07/01/2008 19:00;1898.400;
07/01/2008 20:00;1893.650;
07/01/2008 21:00;1874.650;
07/01/2008 22:00;1879.950;
07/01/2008 23:00;1885.850;
08/01/2008 00:00;1885.700;
08/01/2008 01:00;1874.650;
08/01/2008 02:00;1871.200;
08/01/2008 03:00;1864.000;
08/01/2008 04:00;1878.950;
08/01/2008 05:00;1888.200;
08/01/2008 06:00;1894.850;
08/01/2008 07:00;1898.650;
08/01/2008 08:00;1899.450;
08/01/2008 09:00;1892.300;
08/01/2008 10:00;1904.400;
08/01/2008 11:00;1896.900;
08/01/2008 12:00;1904.100;
08/01/2008 13:00;1890.750;
08/01/2008 14:00;1891.300;
08/01/2008 15:00;1885.900;
08/01/2008 16:00;1895.250;
08/01/2008 17:00;1897.550;
08/01/2008 18:00;1886.650;
08/01/2008 19:00;1886.650;
08/01/2008 20:00;1890.450;
08/01/2008 21:00;1897.250;
08/01/2008 22:00;1904.550;
08/01/2008 23:00;1900.950;
09/01/2008 00:00;1905.300;
09/01/2008 01:00;1924.500;
09/01/2008 02:00;1921.700;
09/01/2008 03:00;1941.300;
09/01/2008 04:00;1944.200;
09/01/2008 05:00;1942.950;
09/01/2008 06:00;1958.700;
09/01/2008 07:00;1950.200;
09/01/2008 08:00;1940.850;
09/01/2008 09:00;1938.700;
09/01/2008 10:00;1934.750;
09/01/2008 11:00;1933.900;
09/01/2008 12:00;1917.800;
09/01/2008 13:00;1925.650;
09/01/2008 14:00;1914.550;
09/01/2008 15:00;1927.400;
09/01/2008 16:00;1936.600;
09/01/2008 17:00;1947.200;
09/01/2008 18:00;1936.950;
09/01/2008 19:00;1918.250;
09/01/2008 20:00;1913.500;
09/01/2008 21:00;1929.900;
09/01/2008 22:00;1922.250;
09/01/2008 23:00;1927.250;
10/01/2008 00:00;1921.150;
10/01/2008 01:00;1926.200;
10/01/2008 02:00;1925.050;
10/01/2008 03:00;1930.400;
10/01/2008 04:00;1926.800;
10/01/2008 05:00;1931.000;
10/01/2008 06:00;1922.550;
10/01/2008 07:00;1920.950;
10/01/2008 08:00;1915.250;
10/01/2008 09:00;1902.950;
10/01/2008 10:00;1907.800;
10/01/2008 11:00;1888.900;
10/01/2008 12:00;1893.700;
10/01/2008 13:00;1894.900;
10/01/2008 14:00;1892.400;
10/01/2008 15:00;1890.200;
10/01/2008 16:00;1884.700;
10/01/2008 17:00;1884.950;
10/01/2008 18:00;1915.100;
10/01/2008 19:00;1922.250;
10/01/2008 20:00;1904.400;
10/01/2008 21:00;1893.900;
10/01/2008 22:00;1896.000;
10/01/2008 23:00;1889.550;
11/01/2008 00:00;1905.700;
11/01/2008 01:00;1905.600;
11/01/2008 02:00;1904.500;
11/01/2008 03:00;1893.250;
11/01/2008 04:00;1895.750;
11/01/2008 05:00;1894.000;
11/01/2008 06:00;1890.600;
11/01/2008 07:00;1884.550;
11/01/2008 08:00;1878.300;
11/01/2008 09:00;1890.250;
11/01/2008 10:00;1869.000;
11/01/2008 11:00;1878.600;
11/01/2008 12:00;1875.100;
11/01/2008 13:00;1871.650;
11/01/2008 14:00;1877.000;
11/01/2008 15:00;1876.600;
11/01/2008 16:00;1886.200;
11/01/2008 17:00;1886.550;
11/01/2008 18:00;1900.400;
11/01/2008 19:00;1911.000;
11/01/2008 20:00;1902.350;
11/01/2008 21:00;1934.950;
11/01/2008 22:00;1957.400;
11/01/2008 23:00;1967.750;
12/01/2008 00:00;1988.650;
12/01/2008 01:00;1989.650;
12/01/2008 02:00;1992.700;
12/01/2008 03:00;1975.400;
12/01/2008 04:00;1981.700;
12/01/2008 05:00;1993.400;
12/01/2008 06:00;1977.350;
12/01/2008 07:00;1982.300;
12/01/2008 08:00;1979.450;
12/01/2008 09:00;1994.300;
12/01/2008 10:00;1999.800;
12/01/2008 11:00;1987.000;
12/01/2008 12:00;1980.950;
12/01/2008 13:00;1971.750;
12/01/2008 14:00;1959.900;
12/01/2008 15:00;1957.300;
12/01/2008 16:00;1935.700;
12/01/2008 17:00;1905.100;
12/01/2008 18:00;1898.950;
12/01/2008 19:00;1885.350;
12/01/2008 20:00;1868.700;
12/01/2008 21:00;1867.950;
12/01/2008 22:00;1874.000;
12/01/2008 23:00;1871.850;
13/01/2008 00:00;1882.550;
13/01/2008 01:00;1911.750;
13/01/2008 02:00;1915.250;
13/01/2008 03:00;1916.250;
13/01/2008 04:00;1914.800;
13/01/2008 05:00;1912.700;
13/01/2008 06:00;1910.300;
13/01/2008 07:00;1915.150;
13/01/2008 08:00;1929.550;
13/01/2008 09:00;1929.450;
13/01/2008 10:00;1942.050;
13/01/2008 11:00;1928.300;
13/01/2008 12:00;1897.050;
13/01/2008 13:00;1926.550;
13/01/2008 14:00;1918.900;
13/01/2008 15:00;1911.700;
13/01/2008 16:00;1911.250;
13/01/2008 17:00;1910.150;
13/01/2008 18:00;1923.500;
13/01/2008 19:00;1937.100;
13/01/2008 20:00;1936.550;
13/01/2008 21:00;1930.750;
13/01/2008 22:00;1943.150;
13/01/2008 23:00;1955.150;
14/01/2008 00:00;1983.050;
14/01/2008 01:00;1967.200;
14/01/2008 02:00;1982.200;
14/01/2008 03:00;1961.050;
14/01/2008 04:00;1956.400;
14/01/2008 05:00;1970.900;
14/01/2008 06:00;1990.800;
14/01/2008 07:00;1987.400;
14/01/2008 08:00;1974.150;
14/01/2008 09:00;1984.650;
14/01/2008 10:00;1982.150;
14/01/2008 11:00;1990.200;
14/01/2008 12:00;1967.350;
14/01/2008 13:00;1957.400;
14/01/2008 14:00;1958.400;
14/01/2008 15:00;1941.500;
14/01/2008 16:00;1945.350;
14/01/2008 17:00;1943.600;
14/01/2008 18:00;1960.150;
14/01/2008 19:00;1943.550;
14/01/2008 20:00;1960.300;
14/01/2008 21:00;1953.000;
14/01/2008 22:00;1946.600;
14/01/2008 23:00;1941.750;
15/01/2008 00:00;1940.000;
15/01/2008 01:00;1928.050;
15/01/2008 02:00;1934.750;
15/01/2008 03:00;1942.050;
15/01/2008 04:00;1950.600;
15/01/2008 05:00;1954.600;
15/01/2008 06:00;1941.650;
15/01/2008 07:00;1943.900;
15/01/2008 08:00;1948.300;
15/01/2008 09:00;;
15/01/2008 10:00;;
15/01/2008 11:00;1938.100;
15/01/2008 12:00;1930.450;
15/01/2008 13:00;1918.100;
15/01/2008 14:00;1919.150;
15/01/2008 15:00;1925.050;
15/01/2008 16:00;1914.000;
15/01/2008 17:00;1898.950;
15/01/2008 18:00;1918.750;
15/01/2008 19:00;1921.200;
15/01/2008 20:00;1921.700;
15/01/2008 21:00;1903.400;
15/01/2008 22:00;1905.000;
15/01/2008 23:00;1910.400;
16/01/2008 00:00;1907.350;
16/01/2008 01:00;1913.750;
16/01/2008 02:00;1911.150;
16/01/2008 03:00;1903.900;
16/01/2008 04:00;1915.350;
16/01/2008 05:00;1918.700;
16/01/2008 06:00;1922.450;
16/01/2008 07:00;1929.750;
16/01/2008 08:00;1916.150;
16/01/2008 09:00;1910.650;
16/01/2008 10:00;1914.900;
16/01/2008 11:00;1912.100;
16/01/2008 12:00;1900.950;
16/01/2008 13:00;1902.850;
16/01/2008 14:00;1893.500;
16/01/2008 15:00;1895.300;
16/01/2008 16:00;1889.250;
16/01/2008 17:00;1898.300;
16/01/2008 18:00;1893.600;
16/01/2008 19:00;1877.600;
16/01/2008 20:00;1878.900;
16/01/2008 21:00;1878.050;
16/01/2008 22:00;1875.550;
16/01/2008 23:00;1879.450;
17/01/2008 00:00;1880.600;
17/01/2008 01:00;1886.300;
17/01/2008 02:00;1893.500;
17/01/2008 03:00;1887.600;
17/01/2008 04:00;1910.400;
17/01/2008 05:00;1910.950;
17/01/2008 06:00;1927.750;
17/01/2008 07:00;1929.900;
17/01/2008 08:00;1956.150;
17/01/2008 09:00;1975.950;
17/01/2008 10:00;1986.150;
17/01/2008 11:00;1971.000;
17/01/2008 12:00;1964.150;
17/01/2008 13:00;1952.650;
17/01/2008 14:00;1936.700;
17/01/2008 15:00;1927.100;
17/01/2008 16:00;1931.050;
17/01/2008 17:00;1939.500;
17/01/2008 18:00;1958.000;
17/01/2008 19:00;1940.450;
17/01/2008 20:00;1926.450;
17/01/2008 21:00;1904.000;
17/01/2008 22:00;1901.700;
17/01/2008 23:00;1889.550;
18/01/2008 00:00;1905.100;
18/01/2008 01:00;1921.700;
18/01/2008 02:00;1920.850;
18/01/2008 03:00;1918.150;
18/01/2008 04:00;1925.900;
18/01/2008 05:00;1920.750;
18/01/2008 06:00;1908.750;
18/01/2008 07:00;1890.850;
18/01/2008 08:00;1893.200;
18/01/2008 09:00;1895.800;
18/01/2008 10:00;1892.650;
18/01/2008 11:00;1892.350;
18/01/2008 12:00;1890.350;
18/01/2008 13:00;1879.500;
18/01/2008 14:00;1886.100;
18/01/2008 15:00;1873.650;
18/01/2008 16:00;1883.850;
18/01/2008 17:00;1882.500;
18/01/2008 18:00;1882.500;
18/01/2008 19:00;1893.950;
18/01/2008 20:00;1894.550;
18/01/2008 21:00;1884.400;
18/01/2008 22:00;1878.600;
18/01/2008 23:00;1869.000;
19/01/2008 00:00;1866.900;
19/01/2008 01:00;1871.400;
19/01/2008 02:00;1875.400;
19/01/2008 03:00;1861.150;
19/01/2008 04:00;1865.550;
19/01/2008 05:00;1864.350;
19/01/2008 06:00;1854.600;
19/01/2008 07:00;1846.650;
19/01/2008 08:00;1858.750;
19/01/2008 09:00;1854.250;
19/01/2008 10:00;1848.500;
19/01/2008 11:00;1841.800;
19/01/2008 12:00;1846.900;
19/01/2008 13:00;1855.800;
19/01/2008 14:00;1859.700;
19/01/2008 15:00;1860.600;
19/01/2008 16:00;1873.100;
19/01/2008 17:00;1857.550;
19/01/2008 18:00;1864.800;
19/01/2008 19:00;1865.250;
19/01/2008 20:00;1879.700;
19/01/2008 21:00;1869.100;
19/01/2008 22:00;1865.600;
19/01/2008 23:00;1859.250;
20/01/2008 00:00;1859.050;
20/01/2008 01:00;1870.150;
20/01/2008 02:00;1870.550;
20/01/2008 03:00;1868.250;
20/01/2008 04:00;1861.400;
20/01/2008 05:00;1878.100;
20/01/2008 06:00;1873.550;
20/01/2008 07:00;1864.700;
20/01/2008 08:00;1865.200;
20/01/2008 09:00;1855.250;
20/01/2008 10:00;1859.050;
20/01/2008 11:00;1873.150;
20/01/2008 12:00;1877.350;
20/01/2008 13:00;1889.300;
20/01/2008 14:00;1888.850;
20/01/2008 15:00;1889.100;
20/01/2008 16:00;1892.100;
20/01/2008 17:00;1857.800;
20/01/2008 18:00;1849.650;
20/01/2008 19:00;1857.450;
20/01/2008 20:00;1856.900;
20/01/2008 21:00;1854.500;
20/01/2008 22:00;1835.100;
20/01/2008 23:00;1839.000;
21/01/2008 00:00;1840.750;
21/01/2008 01:00;1843.650;
21/01/2008 02:00;1854.150;
21/01/2008 03:00;1859.200;
21/01/2008 04:00;1852.600;
21/01/2008 05:00;1859.750;
21/01/2008 06:00;1862.750;
21/01/2008 07:00;1873.800;
21/01/2008 08:00;1861.150;
21/01/2008 09:00;1853.800;
21/01/2008 10:00;1853.650;
21/01/2008 11:00;1855.650;
21/01/2008 12:00;1850.800;
21/01/2008 13:00;1849.100;
21/01/2008 14:00;1854.100;
21/01/2008 15:00;1844.700;
21/01/2008 16:00;1843.550;
21/01/2008 17:00;1859.300;
21/01/2008 18:00;1855.800;
21/01/2008 19:00;1852.900;
21/01/2008 20:00;1858.650;
21/01/2008 21:00;1863.350;
21/01/2008 22:00;1849.450;
21/01/2008 23:00;1852.250;
22/01/2008 00:00;1830.250;
22/01/2008 01:00;1840.500;
22/01/2008 02:00;1851.850;
22/01/2008 03:00;1865.900;
22/01/2008 04:00;1866.200;
22/01/2008 05:00;1862.650;
22/01/2008 06:00;1875.600;
22/01/2008 07:00;1875.150;
22/01/2008 08:00;1875.600;
22/01/2008 09:00;1864.950;
22/01/2008 10:00;1862.350;
22/01/2008 11:00;1857.650;
22/01/2008 12:00;1866.300;
22/01/2008 13:00;1859.600;
22/01/2008 14:00;1874.550;
22/01/2008 15:00;1873.500;
22/01/2008 16:00;1873.000;
22/01/2008 17:00;1865.800;
22/01/2008 18:00;1876.500;
22/01/2008 19:00;1871.200;
22/01/2008 20:00;1877.500;
22/01/2008 21:00;1878.450;
22/01/2008 22:00;1889.600;
22/01/2008 23:00;1894.600;
23/01/2008 00:00;1883.850;
23/01/2008 01:00;1902.450;
23/01/2008 02:00;1912.950;
23/01/2008 03:00;1914.150;
23/01/2008 04:00;1901.550;
23/01/2008 05:00;1916.500;
23/01/2008 06:00;1917.850;
23/01/2008 07:00;1893.950;
23/01/2008 08:00;1895.550;
23/01/2008 09:00;1896.950;
23/01/2008 10:00;1900.300;
23/01/2008 11:00;1928.900;
23/01/2008 12:00;1948.200;
23/01/2008 13:00;1928.300;
23/01/2008 14:00;1914.000;
23/01/2008 15:00;1916.250;
23/01/2008 16:00;1889.750;
23/01/2008 17:00;1894.350;
23/01/2008 18:00;1900.100;
23/01/2008 19:00;1911.500;
23/01/2008 20:00;1907.300;
23/01/2008 21:00;1894.000;
23/01/2008 22:00;1900.150;
23/01/2008 23:00;1883.700;
24/01/2008 00:00;1889.550;
24/01/2008 01:00;1892.450;
24/01/2008 02:00;1897.300;
24/01/2008 03:00;1896.700;
24/01/2008 04:00;1889.350;
24/01/2008 05:00;1892.500;
24/01/2008 06:00;1895.950;
24/01/2008 07:00;1894.100;
24/01/2008 08:00;1892.750;
24/01/2008 09:00;1900.500;
24/01/2008 10:00;1899.950;
24/01/2008 11:00;1893.750;
24/01/2008 12:00;1890.400;
24/01/2008 13:00;1891.000;
24/01/2008 14:00;1893.100;
24/01/2008 15:00;1897.450;
24/01/2008 16:00;1885.750;
24/01/2008 17:00;1891.400;
24/01/2008 18:00;1891.200;
24/01/2008 19:00;1897.100;
24/01/2008 20:00;1892.500;
24/01/2008 21:00;1861.500;
24/01/2008 22:00;1855.900;
24/01/2008 23:00;1866.150;
25/01/2008 00:00;1864.600;
25/01/2008 01:00;1868.200;
25/01/2008 02:00;1863.950;
25/01/2008 03:00;1857.600;
25/01/2008 04:00;1866.700;
25/01/2008 05:00;1873.250;
25/01/2008 06:00;1880.000;
25/01/2008 07:00;1897.000;
25/01/2008 08:00;1898.300;
25/01/2008 09:00;1904.250;
25/01/2008 10:00;1910.800;
25/01/2008 11:00;1902.550;
25/01/2008 12:00;1914.550;
25/01/2008 13:00;1897.200;
25/01/2008 14:00;1901.900;
25/01/2008 15:00;1902.650;
25/01/2008 16:00;1911.550;
25/01/2008 17:00;1904.150;
25/01/2008 18:00;1916.800;
25/01/2008 19:00;1917.950;
25/01/2008 20:00;1903.600;
25/01/2008 21:00;1905.150;
25/01/2008 22:00;1909.250;
25/01/2008 23:00;1900.700;
26/01/2008 00:00;1904.650;
26/01/2008 01:00;1898.700;
26/01/2008 02:00;1903.550;
26/01/2008 03:00;1896.600;
26/01/2008 04:00;1900.250;
26/01/2008 05:00;1898.750;
26/01/2008 06:00;1913.650;
26/01/2008 07:00;1892.050;
26/01/2008 08:00;1906.550;
26/01/2008 09:00;1898.300;
26/01/2008 10:00;1902.100;
26/01/2008 11:00;1891.450;
26/01/2008 12:00;1890.400;
26/01/2008 13:00;1900.900;
26/01/2008 14:00;1907.000;
26/01/2008 15:00;1902.300;
26/01/2008 16:00;1888.950;
26/01/2008 17:00;1883.400;
26/01/2008 18:00;1866.650;
26/01/2008 19:00;1856.150;
26/01/2008 20:00;1865.450;
26/01/2008 21:00;1860.450;
26/01/2008 22:00;1862.400;
26/01/2008 23:00;1859.450;
27/01/2008 00:00;1858.600;
27/01/2008 01:00;1871.300;
27/01/2008 02:00;1866.100;
27/01/2008 03:00;1863.450;
27/01/2008 04:00;1862.450;
27/01/2008 05:00;1860.450;
27/01/2008 06:00;1859.400;
27/01/2008 07:00;1862.700;
27/01/2008 08:00;1871.650;
27/01/2008 09:00;1877.850;
27/01/2008 10:00;1861.750;
27/01/2008 11:00;1860.050;
27/01/2008 12:00;1843.850;
27/01/2008 13:00;1855.950;
27/01/2008 14:00;1856.100;
27/01/2008 15:00;1861.000;
27/01/2008 16:00;1862.400;
27/01/2008 17:00;1873.100;
27/01/2008 18:00;1862.250;
27/01/2008 19:00;1866.900;
27/01/2008 20:00;1867.350;
27/01/2008 21:00;1861.200;
27/01/2008 22:00;1860.200;
27/01/2008 23:00;1855.250;
28/01/2008 00:00;1859.750;
28/01/2008 01:00;1863.950;
28/01/2008 02:00;1877.450;
28/01/2008 03:00;1871.700;
28/01/2008 04:00;1880.550;
28/01/2008 05:00;1872.250;
28/01/2008 06:00;1891.800;
28/01/2008 07:00;1906.250;
28/01/2008 08:00;1932.700;
28/01/2008 09:00;1937.800;
28/01/2008 10:00;1956.650;
28/01/2008 11:00;1961.250;
28/01/2008 12:00;1960.500;
28/01/2008 13:00;1915.600;
28/01/2008 14:00;1878.500;
28/01/2008 15:00;1864.550;
28/01/2008 16:00;1883.250;
28/01/2008 17:00;1918.600;
28/01/2008 18:00;1924.300;
28/01/2008 19:00;1933.300;
28/01/2008 20:00;1932.200;
28/01/2008 21:00;1936.350;
28/01/2008 22:00;1967.750;
28/01/2008 23:00;1960.150;
29/01/2008 00:00;1964.150;
29/01/2008 01:00;1981.900;
29/01/2008 02:00;1975.800;
29/01/2008 03:00;1989.250;
29/01/2008 04:00;2003.700;
29/01/2008 05:00;2007.300;
29/01/2008 06:00;2011.550;
29/01/2008 07:00;2010.650;
29/01/2008 08:00;2001.550;
29/01/2008 09:00;2001.500;
29/01/2008 10:00;1984.550;
29/01/2008 11:00;1976.950;
29/01/2008 12:00;1972.800;
29/01/2008 13:00;1961.700;
29/01/2008 14:00;1975.100;
29/01/2008 15:00;1944.300;
29/01/2008 16:00;1910.650;
29/01/2008 17:00;1894.550;
29/01/2008 18:00;1882.050;
29/01/2008 19:00;1886.000;
29/01/2008 20:00;1895.900;
29/01/2008 21:00;1905.300;
29/01/2008 22:00;1919.500;
29/01/2008 23:00;1937.550;
30/01/2008 00:00;1951.650;
30/01/2008 01:00;1961.600;
30/01/2008 02:00;1969.650;
30/01/2008 03:00;1994.000;
30/01/2008 04:00;1990.650;
30/01/2008 05:00;1970.900;
30/01/2008 06:00;1970.300;
30/01/2008 07:00;1950.550;
30/01/2008 08:00;1951.950;
30/01/2008 09:00;1925.500;
30/01/2008 10:00;1920.100;
30/01/2008 11:00;1911.550;
30/01/2008 12:00;1909.650;
30/01/2008 13:00;1894.000;
30/01/2008 14:00;1901.900;
30/01/2008 15:00;1902.350;
30/01/2008 16:00;1929.350;
30/01/2008 17:00;1931.400;
30/01/2008 18:00;1925.950;
30/01/2008 19:00;1927.800;
30/01/2008 20:00;1899.400;
30/01/2008 21:00;1879.450;
30/01/2008 22:00;1859.700;
30/01/2008 23:00;1860.600;
31/01/2008 00:00;1857.500;
31/01/2008 01:00;1862.000;
31/01/2008 02:00;1879.450;
31/01/2008 03:00;1873.400;
31/01/2008 04:00;1891.050;
31/01/2008 05:00;1893.100;
31/01/2008 06:00;1896.050;
31/01/2008 07:00;1896.700;
31/01/2008 08:00;1904.850;
31/01/2008 09:00;1915.950;
31/01/2008 10:00;1924.700;
31/01/2008 11:00;1895.000;
31/01/2008 12:00;1900.300;
31/01/2008 13:00;1895.300;
31/01/2008 14:00;1894.500;
31/01/2008 15:00;1888.350;
31/01/2008 16:00;1899.500;
31/01/2008 17:00;1913.400;
31/01/2008 18:00;1904.450;
31/01/2008 19:00;1903.100;
31/01/2008 20:00;1902.000;
31/01/2008 21:00;1895.850;
31/01/2008 22:00;1897.000;
31/01/2008 23:00;1890.350;
01/02/2008 00:00;1905.300;
01/02/2008 01:00;1904.750;
01/02/2008 02:00;1892.550;
01/02/2008 03:00;1898.700;
01/02/2008 04:00;1880.750;
01/02/2008 05:00;1894.250;
01/02/2008 06:00;1888.200;
01/02/2008 07:00;1893.200;
01/02/2008 08:00;1888.700;
01/02/2008 09:00;1886.150;
01/02/2008 10:00;1896.450;
01/02/2008 11:00;1880.500;
01/02/2008 12:00;1882.200;
01/02/2008 13:00;1871.500;
01/02/2008 14:00;1879.100;
01/02/2008 15:00;1880.850;
01/02/2008 16:00;;
01/02/2008 17:00;;
01/02/2008 18:00;;
01/02/2008 19:00;;
01/02/2008 20:00;;
01/02/2008 21:00;;
01/02/2008 22:00;;
01/02/2008 23:00;;
02/02/2008 00:00;;
02/02/2008 01:00;;
02/02/2008 02:00;;
02/02/2008 03:00;;
02/02/2008 04:00;;
02/02/2008 05:00;;
02/02/2008 06:00;;
02/02/2008 07:00;;
02/02/2008 08:00;;
02/02/2008 09:00;;
02/02/2008 10:00;;
02/02/2008 11:00;;
02/02/2008 12:00;;
02/02/2008 13:00;;
02/02/2008 14:00;;
02/02/2008 15:00;;
02/02/2008 16:00;;
02/02/2008 17:00;;
02/02/2008 18:00;;
02/02/2008 19:00;;
02/02/2008 20:00;;
02/02/2008 21:00;;
02/02/2008 22:00;;
02/02/2008 23:00;;
03/02/2008 00:00;;
03/02/2008 01:00;;
03/02/2008 02:00;;
03/02/2008 03:00;;
03/02/2008 04:00;;
03/02/2008 05:00;;
03/02/2008 06:00;;
03/02/2008 07:00;;
03/02/2008 08:00;;
03/02/2008 09:00;;
03/02/2008 10:00;;
03/02/2008 11:00;;
03/02/2008 12:00;;
03/02/2008 13:00;;
03/02/2008 14:00;;
03/02/2008 15:00;;
03/02/2008 16:00;;
03/02/2008 17:00;;
03/02/2008 18:00;;
03/02/2008 19:00;;
03/02/2008 20:00;;
03/02/2008 21:00;;
03/02/2008 22:00;;
03/02/2008 23:00;;
04/02/2008 00:00;;
04/02/2008 01:00;;
04/02/2008 02:00;;
04/02/2008 03:00;;
04/02/2008 04:00;;
04/02/2008 05:00;;
04/02/2008 06:00;;
04/02/2008 07:00;1962.500;
04/02/2008 08:00;1947.750;
04/02/2008 09:00;1940.700;
04/02/2008 10:00;1933.450;
04/02/2008 11:00;1933.650;
04/02/2008 12:00;1923.750;
04/02/2008 13:00;1924.350;
04/02/2008 14:00;1934.950;
04/02/2008 15:00;1925.350;
04/02/2008 16:00;1930.000;
04/02/2008 17:00;1917.900;
04/02/2008 18:00;1953.000;
04/02/2008 19:00;1947.550;
04/02/2008 20:00;1965.550;
04/02/2008 21:00;1967.850;
04/02/2008 22:00;1957.850;
04/02/2008 23:00;1937.850;
05/02/2008 00:00;1936.000;
05/02/2008 01:00;1937.250;
05/02/2008 02:00;1928.000;
05/02/2008 03:00;1933.500;
05/02/2008 04:00;1938.850;
05/02/2008 05:00;1928.150;
05/02/2008 06:00;1945.550;
05/02/2008 07:00;1941.300;
05/02/2008 08:00;;
05/02/2008 09:00;;
05/02/2008 10:00;1921.000;
05/02/2008 11:00;1909.500;
05/02/2008 12:00;1895.050;
05/02/2008 13:00;1884.900;
05/02/2008 14:00;1905.750;
05/02/2008 15:00;1892.650;
05/02/2008 16:00;1891.700;
05/02/2008 17:00;1874.950;
05/02/2008 18:00;1892.950;
05/02/2008 19:00;1887.900;
05/02/2008 20:00;1896.600;
05/02/2008 21:00;1892.050;
05/02/2008 22:00;1886.800;
05/02/2008 23:00;1879.850;
06/02/2008 00:00;1895.500;
06/02/2008 01:00;1900.150;
06/02/2008 02:00;1900.000;
06/02/2008 03:00;1888.450;
06/02/2008 04:00;1884.000;
06/02/2008 05:00;1887.750;
06/02/2008 06:00;1890.300;
06/02/2008 07:00;1890.550;
06/02/2008 08:00;1884.850;
06/02/2008 09:00;;
06/02/2008 10:00;;