Date;CO2;Dev. Std.
;[ppm];[ppm]
01/01/1972 00:00;337.070;
01/01/1972 01:00;338.070;
01/01/1972 02:00;337.070;
01/01/1972 03:00;335.970;
01/01/1972 04:00;335.970;
01/01/1972 05:00;335.970;
01/01/1972 06:00;334.970;
01/01/1972 07:00;333.870;
01/01/1972 08:00;333.870;
01/01/1972 09:00;333.870;
01/01/1972 10:00;333.870;
01/01/1972 11:00;334.970;
01/01/1972 12:00;333.870;
01/01/1972 13:00;333.870;
01/01/1972 14:00;333.870;
01/01/1972 15:00;334.970;
01/01/1972 16:00;334.970;
01/01/1972 17:00;334.970;
01/01/1972 18:00;335.970;
01/01/1972 19:00;337.070;
01/01/1972 20:00;337.070;
01/01/1972 21:00;337.070;
01/01/1972 22:00;337.070;
01/01/1972 23:00;337.070;
02/01/1972 00:00;339.070;
02/01/1972 01:00;339.070;
02/01/1972 02:00;339.070;
02/01/1972 03:00;339.070;
02/01/1972 04:00;339.070;
02/01/1972 05:00;339.070;
02/01/1972 06:00;340.170;
02/01/1972 07:00;340.170;
02/01/1972 08:00;340.170;
02/01/1972 09:00;339.070;
02/01/1972 10:00;340.170;
02/01/1972 11:00;340.170;
02/01/1972 12:00;338.070;
02/01/1972 13:00;337.070;
02/01/1972 14:00;337.070;
02/01/1972 15:00;338.070;
02/01/1972 16:00;337.070;
02/01/1972 17:00;338.070;
02/01/1972 18:00;337.070;
02/01/1972 19:00;337.070;
02/01/1972 20:00;338.070;
02/01/1972 21:00;338.070;
02/01/1972 22:00;338.070;
02/01/1972 23:00;337.070;
03/01/1972 00:00;337.070;
03/01/1972 01:00;337.070;
03/01/1972 02:00;337.070;
03/01/1972 03:00;337.070;
03/01/1972 04:00;337.070;
03/01/1972 05:00;335.970;
03/01/1972 06:00;335.970;
03/01/1972 07:00;335.970;
03/01/1972 08:00;335.970;
03/01/1972 09:00;338.070;
03/01/1972 10:00;337.070;
03/01/1972 11:00;335.970;
03/01/1972 12:00;335.970;
03/01/1972 13:00;335.970;
03/01/1972 14:00;335.970;
03/01/1972 15:00;334.970;
03/01/1972 16:00;333.870;
03/01/1972 17:00;334.970;
03/01/1972 18:00;334.970;
03/01/1972 19:00;335.970;
03/01/1972 20:00;341.170;
03/01/1972 21:00;340.170;
03/01/1972 22:00;347.470;
03/01/1972 23:00;353.670;
04/01/1972 00:00;350.570;
04/01/1972 01:00;348.470;
04/01/1972 02:00;349.570;
04/01/1972 03:00;349.570;
04/01/1972 04:00;349.570;
04/01/1972 05:00;345.370;
04/01/1972 06:00;343.270;
04/01/1972 07:00;344.370;
04/01/1972 08:00;343.270;
04/01/1972 09:00;342.270;
04/01/1972 10:00;343.270;
04/01/1972 11:00;343.270;
04/01/1972 12:00;343.270;
04/01/1972 13:00;343.270;
04/01/1972 14:00;342.270;
04/01/1972 15:00;343.270;
04/01/1972 16:00;339.070;
04/01/1972 17:00;342.270;
04/01/1972 18:00;342.270;
04/01/1972 19:00;342.270;
04/01/1972 20:00;342.270;
04/01/1972 21:00;343.270;
04/01/1972 22:00;344.370;
04/01/1972 23:00;342.270;
05/01/1972 00:00;341.170;
05/01/1972 01:00;341.170;
05/01/1972 02:00;341.170;
05/01/1972 03:00;341.170;
05/01/1972 04:00;343.270;
05/01/1972 05:00;346.370;
05/01/1972 06:00;345.370;
05/01/1972 07:00;346.370;
05/01/1972 08:00;346.370;
05/01/1972 09:00;347.470;
05/01/1972 10:00;344.370;
05/01/1972 11:00;345.370;
05/01/1972 12:00;344.370;
05/01/1972 13:00;343.270;
05/01/1972 14:00;343.270;
05/01/1972 15:00;344.370;
05/01/1972 16:00;343.270;
05/01/1972 17:00;344.370;
05/01/1972 18:00;344.370;
05/01/1972 19:00;344.370;
05/01/1972 20:00;344.370;
05/01/1972 21:00;344.370;
05/01/1972 22:00;343.270;
05/01/1972 23:00;342.270;
06/01/1972 00:00;340.170;
06/01/1972 01:00;339.070;
06/01/1972 02:00;338.070;
06/01/1972 03:00;338.070;
06/01/1972 04:00;338.070;
06/01/1972 05:00;339.070;
06/01/1972 06:00;342.270;
06/01/1972 07:00;342.270;
06/01/1972 08:00;343.270;
06/01/1972 09:00;343.270;
06/01/1972 10:00;342.270;
06/01/1972 11:00;343.270;
06/01/1972 12:00;344.370;
06/01/1972 13:00;344.370;
06/01/1972 14:00;346.370;
06/01/1972 15:00;347.470;
06/01/1972 16:00;347.470;
06/01/1972 17:00;345.370;
06/01/1972 18:00;;
06/01/1972 19:00;344.370;
06/01/1972 20:00;343.270;
06/01/1972 21:00;344.370;
06/01/1972 22:00;344.370;
06/01/1972 23:00;344.370;
07/01/1972 00:00;344.370;
07/01/1972 01:00;345.370;
07/01/1972 02:00;345.370;
07/01/1972 03:00;347.470;
07/01/1972 04:00;347.470;
07/01/1972 05:00;347.470;
07/01/1972 06:00;347.470;
07/01/1972 07:00;347.470;
07/01/1972 08:00;345.370;
07/01/1972 09:00;341.170;
07/01/1972 10:00;338.070;
07/01/1972 11:00;333.870;
07/01/1972 12:00;337.070;
07/01/1972 13:00;337.070;
07/01/1972 14:00;337.070;
07/01/1972 15:00;333.870;
07/01/1972 16:00;334.970;
07/01/1972 17:00;338.070;
07/01/1972 18:00;342.270;
07/01/1972 19:00;340.170;
07/01/1972 20:00;340.170;
07/01/1972 21:00;343.270;
07/01/1972 22:00;341.170;
07/01/1972 23:00;339.070;
08/01/1972 00:00;340.170;
08/01/1972 01:00;342.270;
08/01/1972 02:00;343.270;
08/01/1972 03:00;344.370;
08/01/1972 04:00;343.270;
08/01/1972 05:00;343.270;
08/01/1972 06:00;343.270;
08/01/1972 07:00;340.170;
08/01/1972 08:00;340.170;
08/01/1972 09:00;341.170;
08/01/1972 10:00;340.170;
08/01/1972 11:00;340.170;
08/01/1972 12:00;343.270;
08/01/1972 13:00;341.170;
08/01/1972 14:00;339.070;
08/01/1972 15:00;341.170;
08/01/1972 16:00;342.270;
08/01/1972 17:00;339.070;
08/01/1972 18:00;337.070;
08/01/1972 19:00;335.970;
08/01/1972 20:00;332.870;
08/01/1972 21:00;333.870;
08/01/1972 22:00;334.970;
08/01/1972 23:00;337.070;
09/01/1972 00:00;335.970;
09/01/1972 01:00;337.070;
09/01/1972 02:00;332.870;
09/01/1972 03:00;330.770;
09/01/1972 04:00;331.870;
09/01/1972 05:00;333.870;
09/01/1972 06:00;333.870;
09/01/1972 07:00;332.870;
09/01/1972 08:00;332.870;
09/01/1972 09:00;332.870;
09/01/1972 10:00;332.870;
09/01/1972 11:00;333.870;
09/01/1972 12:00;333.870;
09/01/1972 13:00;332.870;
09/01/1972 14:00;332.870;
09/01/1972 15:00;332.870;
09/01/1972 16:00;333.870;
09/01/1972 17:00;332.870;
09/01/1972 18:00;331.870;
09/01/1972 19:00;332.870;
09/01/1972 20:00;331.870;
09/01/1972 21:00;331.870;
09/01/1972 22:00;332.870;
09/01/1972 23:00;331.870;
10/01/1972 00:00;330.770;
10/01/1972 01:00;330.770;
10/01/1972 02:00;329.770;
10/01/1972 03:00;328.670;
10/01/1972 04:00;328.670;
10/01/1972 05:00;329.770;
10/01/1972 06:00;330.770;
10/01/1972 07:00;329.770;
10/01/1972 08:00;330.770;
10/01/1972 09:00;329.770;
10/01/1972 10:00;330.770;
10/01/1972 11:00;332.870;
10/01/1972 12:00;330.770;
10/01/1972 13:00;331.870;
10/01/1972 14:00;328.670;
10/01/1972 15:00;328.670;
10/01/1972 16:00;329.770;
10/01/1972 17:00;329.770;
10/01/1972 18:00;328.670;
10/01/1972 19:00;329.770;
10/01/1972 20:00;330.770;
10/01/1972 21:00;330.770;
10/01/1972 22:00;331.870;
10/01/1972 23:00;333.870;
11/01/1972 00:00;332.870;
11/01/1972 01:00;331.870;
11/01/1972 02:00;330.770;
11/01/1972 03:00;332.870;
11/01/1972 04:00;338.070;
11/01/1972 05:00;345.370;
11/01/1972 06:00;348.470;
11/01/1972 07:00;345.370;
11/01/1972 08:00;342.270;
11/01/1972 09:00;343.270;
11/01/1972 10:00;344.370;
11/01/1972 11:00;345.370;
11/01/1972 12:00;343.270;
11/01/1972 13:00;338.070;
11/01/1972 14:00;342.270;
11/01/1972 15:00;337.070;
11/01/1972 16:00;333.870;
11/01/1972 17:00;333.870;
11/01/1972 18:00;333.870;
11/01/1972 19:00;334.970;
11/01/1972 20:00;337.070;
11/01/1972 21:00;340.170;
11/01/1972 22:00;339.070;
11/01/1972 23:00;338.070;
12/01/1972 00:00;337.070;
12/01/1972 01:00;337.070;
12/01/1972 02:00;334.970;
12/01/1972 03:00;333.870;
12/01/1972 04:00;333.870;
12/01/1972 05:00;334.970;
12/01/1972 06:00;335.970;
12/01/1972 07:00;335.970;
12/01/1972 08:00;334.970;
12/01/1972 09:00;335.970;
12/01/1972 10:00;334.970;
12/01/1972 11:00;335.970;
12/01/1972 12:00;337.070;
12/01/1972 13:00;339.070;
12/01/1972 14:00;340.170;
12/01/1972 15:00;340.170;
12/01/1972 16:00;341.170;
12/01/1972 17:00;341.170;
12/01/1972 18:00;341.170;
12/01/1972 19:00;341.170;
12/01/1972 20:00;341.170;
12/01/1972 21:00;342.270;
12/01/1972 22:00;343.270;
12/01/1972 23:00;342.270;
13/01/1972 00:00;340.170;
13/01/1972 01:00;340.170;
13/01/1972 02:00;340.170;
13/01/1972 03:00;340.170;
13/01/1972 04:00;341.170;
13/01/1972 05:00;341.170;
13/01/1972 06:00;341.170;
13/01/1972 07:00;341.170;
13/01/1972 08:00;341.170;
13/01/1972 09:00;341.170;
13/01/1972 10:00;;
13/01/1972 11:00;341.170;
13/01/1972 12:00;341.170;
13/01/1972 13:00;340.170;
13/01/1972 14:00;340.170;
13/01/1972 15:00;340.170;
13/01/1972 16:00;340.170;
13/01/1972 17:00;339.070;
13/01/1972 18:00;338.070;
13/01/1972 19:00;337.070;
13/01/1972 20:00;337.070;
13/01/1972 21:00;337.070;
13/01/1972 22:00;338.070;
13/01/1972 23:00;337.070;
14/01/1972 00:00;337.070;
14/01/1972 01:00;337.070;
14/01/1972 02:00;337.070;
14/01/1972 03:00;335.970;
14/01/1972 04:00;335.970;
14/01/1972 05:00;335.970;
14/01/1972 06:00;335.970;
14/01/1972 07:00;335.970;
14/01/1972 08:00;334.970;
14/01/1972 09:00;334.970;
14/01/1972 10:00;334.970;
14/01/1972 11:00;333.870;
14/01/1972 12:00;333.870;
14/01/1972 13:00;333.870;
14/01/1972 14:00;332.870;
14/01/1972 15:00;332.870;
14/01/1972 16:00;331.870;
14/01/1972 17:00;332.870;
14/01/1972 18:00;330.770;
14/01/1972 19:00;330.770;
14/01/1972 20:00;330.770;
14/01/1972 21:00;330.770;
14/01/1972 22:00;330.770;
14/01/1972 23:00;331.870;
15/01/1972 00:00;332.870;
15/01/1972 01:00;331.870;
15/01/1972 02:00;331.870;
15/01/1972 03:00;330.770;
15/01/1972 04:00;332.870;
15/01/1972 05:00;332.870;
15/01/1972 06:00;333.870;
15/01/1972 07:00;334.970;
15/01/1972 08:00;335.970;
15/01/1972 09:00;335.970;
15/01/1972 10:00;335.970;
15/01/1972 11:00;337.070;
15/01/1972 12:00;335.970;
15/01/1972 13:00;338.070;
15/01/1972 14:00;337.070;
15/01/1972 15:00;338.070;
15/01/1972 16:00;335.970;
15/01/1972 17:00;334.970;
15/01/1972 18:00;333.870;
15/01/1972 19:00;332.870;
15/01/1972 20:00;332.870;
15/01/1972 21:00;333.870;
15/01/1972 22:00;332.870;
15/01/1972 23:00;331.870;
16/01/1972 00:00;332.870;
16/01/1972 01:00;332.870;
16/01/1972 02:00;331.870;
16/01/1972 03:00;331.870;
16/01/1972 04:00;331.870;
16/01/1972 05:00;331.870;
16/01/1972 06:00;331.870;
16/01/1972 07:00;331.870;
16/01/1972 08:00;331.870;
16/01/1972 09:00;332.870;
16/01/1972 10:00;332.870;
16/01/1972 11:00;334.970;
16/01/1972 12:00;333.870;
16/01/1972 13:00;333.870;
16/01/1972 14:00;334.970;
16/01/1972 15:00;337.070;
16/01/1972 16:00;337.070;
16/01/1972 17:00;337.070;
16/01/1972 18:00;337.070;
16/01/1972 19:00;335.970;
16/01/1972 20:00;335.970;
16/01/1972 21:00;335.970;
16/01/1972 22:00;335.970;
16/01/1972 23:00;337.070;
17/01/1972 00:00;338.070;
17/01/1972 01:00;339.070;
17/01/1972 02:00;339.070;
17/01/1972 03:00;339.070;
17/01/1972 04:00;339.070;
17/01/1972 05:00;339.070;
17/01/1972 06:00;340.170;
17/01/1972 07:00;340.170;
17/01/1972 08:00;339.070;
17/01/1972 09:00;339.070;
17/01/1972 10:00;339.070;
17/01/1972 11:00;339.070;
17/01/1972 12:00;339.070;
17/01/1972 13:00;339.070;
17/01/1972 14:00;339.070;
17/01/1972 15:00;339.070;
17/01/1972 16:00;338.070;
17/01/1972 17:00;339.070;
17/01/1972 18:00;339.070;
17/01/1972 19:00;339.070;
17/01/1972 20:00;339.070;
17/01/1972 21:00;339.070;
17/01/1972 22:00;339.070;
17/01/1972 23:00;339.070;
18/01/1972 00:00;339.070;
18/01/1972 01:00;339.070;
18/01/1972 02:00;339.070;
18/01/1972 03:00;338.070;
18/01/1972 04:00;337.070;
18/01/1972 05:00;337.070;
18/01/1972 06:00;337.070;
18/01/1972 07:00;337.070;
18/01/1972 08:00;337.070;
18/01/1972 09:00;337.070;
18/01/1972 10:00;335.970;
18/01/1972 11:00;335.970;
18/01/1972 12:00;335.970;
18/01/1972 13:00;337.070;
18/01/1972 14:00;338.070;
18/01/1972 15:00;339.070;
18/01/1972 16:00;339.070;
18/01/1972 17:00;339.070;
18/01/1972 18:00;343.270;
18/01/1972 19:00;343.270;
18/01/1972 20:00;340.170;
18/01/1972 21:00;337.070;
18/01/1972 22:00;334.970;
18/01/1972 23:00;335.970;
19/01/1972 00:00;337.070;
19/01/1972 01:00;334.970;
19/01/1972 02:00;335.970;
19/01/1972 03:00;333.870;
19/01/1972 04:00;333.870;
19/01/1972 05:00;334.970;
19/01/1972 06:00;333.870;
19/01/1972 07:00;333.870;
19/01/1972 08:00;333.870;
19/01/1972 09:00;333.870;
19/01/1972 10:00;333.870;
19/01/1972 11:00;333.870;
19/01/1972 12:00;332.870;
19/01/1972 13:00;331.870;
19/01/1972 14:00;333.870;
19/01/1972 15:00;334.970;
19/01/1972 16:00;334.970;
19/01/1972 17:00;337.070;
19/01/1972 18:00;340.170;
19/01/1972 19:00;341.170;
19/01/1972 20:00;344.370;
19/01/1972 21:00;347.470;
19/01/1972 22:00;345.370;
19/01/1972 23:00;343.270;
20/01/1972 00:00;341.170;
20/01/1972 01:00;338.070;
20/01/1972 02:00;337.070;
20/01/1972 03:00;337.070;
20/01/1972 04:00;338.070;
20/01/1972 05:00;339.070;
20/01/1972 06:00;335.970;
20/01/1972 07:00;334.970;
20/01/1972 08:00;335.970;
20/01/1972 09:00;335.970;
20/01/1972 10:00;333.870;
20/01/1972 11:00;332.870;
20/01/1972 12:00;333.870;
20/01/1972 13:00;334.970;
20/01/1972 14:00;335.970;
20/01/1972 15:00;338.070;
20/01/1972 16:00;338.070;
20/01/1972 17:00;337.070;
20/01/1972 18:00;337.070;
20/01/1972 19:00;337.070;
20/01/1972 20:00;337.070;
20/01/1972 21:00;335.970;
20/01/1972 22:00;334.970;
20/01/1972 23:00;334.970;
21/01/1972 00:00;334.970;
21/01/1972 01:00;334.970;
21/01/1972 02:00;334.970;
21/01/1972 03:00;334.970;
21/01/1972 04:00;334.970;
21/01/1972 05:00;334.970;
21/01/1972 06:00;333.870;
21/01/1972 07:00;333.870;
21/01/1972 08:00;332.870;
21/01/1972 09:00;333.870;
21/01/1972 10:00;337.070;
21/01/1972 11:00;335.970;
21/01/1972 12:00;334.970;
21/01/1972 13:00;334.970;
21/01/1972 14:00;333.870;
21/01/1972 15:00;335.970;
21/01/1972 16:00;335.970;
21/01/1972 17:00;334.970;
21/01/1972 18:00;335.970;
21/01/1972 19:00;337.070;
21/01/1972 20:00;342.270;
21/01/1972 21:00;342.270;
21/01/1972 22:00;343.270;
21/01/1972 23:00;344.370;
22/01/1972 00:00;346.370;
22/01/1972 01:00;345.370;
22/01/1972 02:00;346.370;
22/01/1972 03:00;342.270;
22/01/1972 04:00;341.170;
22/01/1972 05:00;339.070;
22/01/1972 06:00;339.070;
22/01/1972 07:00;339.070;
22/01/1972 08:00;340.170;
22/01/1972 09:00;338.070;
22/01/1972 10:00;335.970;
22/01/1972 11:00;337.070;
22/01/1972 12:00;340.170;
22/01/1972 13:00;341.170;
22/01/1972 14:00;341.170;
22/01/1972 15:00;342.270;
22/01/1972 16:00;341.170;
22/01/1972 17:00;341.170;
22/01/1972 18:00;342.270;
22/01/1972 19:00;343.270;
22/01/1972 20:00;342.270;
22/01/1972 21:00;341.170;
22/01/1972 22:00;341.170;
22/01/1972 23:00;340.170;
23/01/1972 00:00;340.170;
23/01/1972 01:00;340.170;
23/01/1972 02:00;340.170;
23/01/1972 03:00;341.170;
23/01/1972 04:00;341.170;
23/01/1972 05:00;342.270;
23/01/1972 06:00;341.170;
23/01/1972 07:00;343.270;
23/01/1972 08:00;343.270;
23/01/1972 09:00;341.170;
23/01/1972 10:00;338.070;
23/01/1972 11:00;335.970;
23/01/1972 12:00;335.970;
23/01/1972 13:00;335.970;
23/01/1972 14:00;335.970;
23/01/1972 15:00;338.070;
23/01/1972 16:00;341.170;
23/01/1972 17:00;340.170;
23/01/1972 18:00;339.070;
23/01/1972 19:00;338.070;
23/01/1972 20:00;338.070;
23/01/1972 21:00;337.070;
23/01/1972 22:00;335.970;
23/01/1972 23:00;333.870;
24/01/1972 00:00;332.870;
24/01/1972 01:00;331.870;
24/01/1972 02:00;331.870;
24/01/1972 03:00;330.770;
24/01/1972 04:00;329.770;
24/01/1972 05:00;330.770;
24/01/1972 06:00;329.770;
24/01/1972 07:00;331.870;
24/01/1972 08:00;333.870;
24/01/1972 09:00;334.970;
24/01/1972 10:00;;
24/01/1972 11:00;349.570;
24/01/1972 12:00;350.570;
24/01/1972 13:00;347.470;
24/01/1972 14:00;347.470;
24/01/1972 15:00;347.470;
24/01/1972 16:00;348.470;
24/01/1972 17:00;352.670;
24/01/1972 18:00;351.670;
24/01/1972 19:00;351.670;
24/01/1972 20:00;354.770;
24/01/1972 21:00;354.770;
24/01/1972 22:00;356.870;
24/01/1972 23:00;359.970;
25/01/1972 00:00;359.970;
25/01/1972 01:00;357.870;
25/01/1972 02:00;354.770;
25/01/1972 03:00;352.670;
25/01/1972 04:00;352.670;
25/01/1972 05:00;350.570;
25/01/1972 06:00;349.570;
25/01/1972 07:00;349.570;
25/01/1972 08:00;348.470;
25/01/1972 09:00;347.470;
25/01/1972 10:00;347.470;
25/01/1972 11:00;347.470;
25/01/1972 12:00;347.470;
25/01/1972 13:00;347.470;
25/01/1972 14:00;350.570;
25/01/1972 15:00;351.670;
25/01/1972 16:00;348.470;
25/01/1972 17:00;345.370;
25/01/1972 18:00;346.370;
25/01/1972 19:00;346.370;
25/01/1972 20:00;349.570;
25/01/1972 21:00;349.570;
25/01/1972 22:00;346.370;
25/01/1972 23:00;342.270;
26/01/1972 00:00;340.170;
26/01/1972 01:00;340.170;
26/01/1972 02:00;342.270;
26/01/1972 03:00;344.370;
26/01/1972 04:00;342.270;
26/01/1972 05:00;341.170;
26/01/1972 06:00;341.170;
26/01/1972 07:00;342.270;
26/01/1972 08:00;347.470;
26/01/1972 09:00;349.570;
26/01/1972 10:00;348.470;
26/01/1972 11:00;347.470;
26/01/1972 12:00;351.670;
26/01/1972 13:00;350.570;
26/01/1972 14:00;345.370;
26/01/1972 15:00;342.270;
26/01/1972 16:00;343.270;
26/01/1972 17:00;342.270;
26/01/1972 18:00;342.270;
26/01/1972 19:00;342.270;
26/01/1972 20:00;340.170;
26/01/1972 21:00;338.070;
26/01/1972 22:00;335.970;
26/01/1972 23:00;335.970;
27/01/1972 00:00;334.970;
27/01/1972 01:00;334.970;
27/01/1972 02:00;334.970;
27/01/1972 03:00;335.970;
27/01/1972 04:00;337.070;
27/01/1972 05:00;337.070;
27/01/1972 06:00;337.070;
27/01/1972 07:00;337.070;
27/01/1972 08:00;338.070;
27/01/1972 09:00;337.070;
27/01/1972 10:00;;
27/01/1972 11:00;335.970;
27/01/1972 12:00;335.970;
27/01/1972 13:00;338.070;
27/01/1972 14:00;344.370;
27/01/1972 15:00;345.370;
27/01/1972 16:00;342.270;
27/01/1972 17:00;342.270;
27/01/1972 18:00;340.170;
27/01/1972 19:00;339.070;
27/01/1972 20:00;342.270;
27/01/1972 21:00;345.370;
27/01/1972 22:00;339.070;
27/01/1972 23:00;341.170;
28/01/1972 00:00;338.070;
28/01/1972 01:00;339.070;
28/01/1972 02:00;338.070;
28/01/1972 03:00;337.070;
28/01/1972 04:00;337.070;
28/01/1972 05:00;338.070;
28/01/1972 06:00;338.070;
28/01/1972 07:00;339.070;
28/01/1972 08:00;338.070;
28/01/1972 09:00;337.070;
28/01/1972 10:00;338.070;
28/01/1972 11:00;337.070;
28/01/1972 12:00;337.070;
28/01/1972 13:00;339.070;
28/01/1972 14:00;341.170;
28/01/1972 15:00;342.270;
28/01/1972 16:00;341.170;
28/01/1972 17:00;343.270;
28/01/1972 18:00;344.370;
28/01/1972 19:00;346.370;
28/01/1972 20:00;345.370;
28/01/1972 21:00;348.470;
28/01/1972 22:00;351.670;
28/01/1972 23:00;351.670;
29/01/1972 00:00;351.670;
29/01/1972 01:00;352.670;
29/01/1972 02:00;353.670;
29/01/1972 03:00;354.770;
29/01/1972 04:00;354.770;
29/01/1972 05:00;354.770;
29/01/1972 06:00;355.770;
29/01/1972 07:00;356.870;
29/01/1972 08:00;355.770;
29/01/1972 09:00;355.770;
29/01/1972 10:00;355.770;
29/01/1972 11:00;354.770;
29/01/1972 12:00;354.770;
29/01/1972 13:00;354.770;
29/01/1972 14:00;354.770;
29/01/1972 15:00;353.670;
29/01/1972 16:00;353.670;
29/01/1972 17:00;352.670;
29/01/1972 18:00;352.670;
29/01/1972 19:00;352.670;
29/01/1972 20:00;351.670;
29/01/1972 21:00;351.670;
29/01/1972 22:00;352.670;
29/01/1972 23:00;352.670;
30/01/1972 00:00;352.670;
30/01/1972 01:00;350.570;
30/01/1972 02:00;350.570;
30/01/1972 03:00;350.570;
30/01/1972 04:00;349.570;
30/01/1972 05:00;349.570;
30/01/1972 06:00;350.570;
30/01/1972 07:00;350.570;
30/01/1972 08:00;351.670;
30/01/1972 09:00;351.670;
30/01/1972 10:00;351.670;
30/01/1972 11:00;351.670;
30/01/1972 12:00;353.670;
30/01/1972 13:00;352.670;
30/01/1972 14:00;353.670;
30/01/1972 15:00;352.670;
30/01/1972 16:00;350.570;
30/01/1972 17:00;349.570;
30/01/1972 18:00;348.470;
30/01/1972 19:00;350.570;
30/01/1972 20:00;350.570;
30/01/1972 21:00;350.570;
30/01/1972 22:00;350.570;
30/01/1972 23:00;350.570;
31/01/1972 00:00;352.670;
31/01/1972 01:00;353.670;
31/01/1972 02:00;347.470;
31/01/1972 03:00;347.470;
31/01/1972 04:00;346.370;
31/01/1972 05:00;348.470;
31/01/1972 06:00;352.670;
31/01/1972 07:00;354.770;
31/01/1972 08:00;351.670;
31/01/1972 09:00;350.570;
31/01/1972 10:00;350.570;
31/01/1972 11:00;352.670;
31/01/1972 12:00;353.670;
31/01/1972 13:00;353.670;
31/01/1972 14:00;354.770;
31/01/1972 15:00;355.770;
31/01/1972 16:00;355.770;
31/01/1972 17:00;352.670;
31/01/1972 18:00;351.670;
31/01/1972 19:00;350.570;
31/01/1972 20:00;351.670;
31/01/1972 21:00;351.670;
31/01/1972 22:00;350.570;
31/01/1972 23:00;349.570;
01/02/1972 00:00;350.570;
01/02/1972 01:00;349.570;
01/02/1972 02:00;348.470;
01/02/1972 03:00;348.470;
01/02/1972 04:00;350.570;
01/02/1972 05:00;349.570;
01/02/1972 06:00;349.570;
01/02/1972 07:00;349.570;
01/02/1972 08:00;349.570;
01/02/1972 09:00;346.370;
01/02/1972 10:00;343.270;
01/02/1972 11:00;342.270;
01/02/1972 12:00;341.170;
01/02/1972 13:00;341.170;
01/02/1972 14:00;343.270;
01/02/1972 15:00;344.370;
01/02/1972 16:00;346.370;
01/02/1972 17:00;350.570;
01/02/1972 18:00;348.470;
01/02/1972 19:00;347.470;
01/02/1972 20:00;347.470;
01/02/1972 21:00;345.370;
01/02/1972 22:00;342.270;
01/02/1972 23:00;342.270;
02/02/1972 00:00;342.270;
02/02/1972 01:00;342.270;
02/02/1972 02:00;341.170;
02/02/1972 03:00;341.170;
02/02/1972 04:00;342.270;
02/02/1972 05:00;342.270;
02/02/1972 06:00;344.370;
02/02/1972 07:00;343.270;
02/02/1972 08:00;344.370;
02/02/1972 09:00;345.370;
02/02/1972 10:00;344.370;
02/02/1972 11:00;344.370;
02/02/1972 12:00;345.370;
02/02/1972 13:00;344.370;
02/02/1972 14:00;343.270;
02/02/1972 15:00;344.370;
02/02/1972 16:00;346.370;
02/02/1972 17:00;347.470;
02/02/1972 18:00;346.370;
02/02/1972 19:00;344.370;
02/02/1972 20:00;344.370;
02/02/1972 21:00;346.370;
02/02/1972 22:00;346.370;
02/02/1972 23:00;346.370;
03/02/1972 00:00;346.370;
03/02/1972 01:00;346.370;
03/02/1972 02:00;345.370;
03/02/1972 03:00;345.370;
03/02/1972 04:00;344.370;
03/02/1972 05:00;344.370;
03/02/1972 06:00;344.370;
03/02/1972 07:00;343.270;
03/02/1972 08:00;344.370;
03/02/1972 09:00;344.370;
03/02/1972 10:00;343.270;
03/02/1972 11:00;343.270;
03/02/1972 12:00;343.270;
03/02/1972 13:00;344.370;
03/02/1972 14:00;;
03/02/1972 15:00;343.270;
03/02/1972 16:00;;
03/02/1972 17:00;341.170;
03/02/1972 18:00;339.070;
03/02/1972 19:00;340.170;
03/02/1972 20:00;341.170;
03/02/1972 21:00;341.170;
03/02/1972 22:00;341.170;
03/02/1972 23:00;340.170;
04/02/1972 00:00;339.070;
04/02/1972 01:00;339.070;
04/02/1972 02:00;338.070;
04/02/1972 03:00;338.070;
04/02/1972 04:00;338.070;
04/02/1972 05:00;338.070;
04/02/1972 06:00;338.070;
04/02/1972 07:00;337.070;
04/02/1972 08:00;337.070;
04/02/1972 09:00;337.070;
04/02/1972 10:00;337.070;
04/02/1972 11:00;337.070;
04/02/1972 12:00;337.070;
04/02/1972 13:00;338.070;
04/02/1972 14:00;340.170;
04/02/1972 15:00;341.170;
04/02/1972 16:00;341.170;
04/02/1972 17:00;340.170;
04/02/1972 18:00;339.070;
04/02/1972 19:00;340.170;
04/02/1972 20:00;340.170;
04/02/1972 21:00;341.170;
04/02/1972 22:00;341.170;
04/02/1972 23:00;340.170;
05/02/1972 00:00;340.170;
05/02/1972 01:00;339.070;
05/02/1972 02:00;339.070;
05/02/1972 03:00;339.070;
05/02/1972 04:00;339.070;
05/02/1972 05:00;339.070;
05/02/1972 06:00;339.070;
05/02/1972 07:00;339.070;
05/02/1972 08:00;339.070;
05/02/1972 09:00;338.070;
05/02/1972 10:00;338.070;
05/02/1972 11:00;337.070;
05/02/1972 12:00;338.070;
05/02/1972 13:00;337.070;
05/02/1972 14:00;337.070;
05/02/1972 15:00;338.070;
05/02/1972 16:00;;
05/02/1972 17:00;;
05/02/1972 18:00;;
05/02/1972 19:00;;
05/02/1972 20:00;;
05/02/1972 21:00;;
05/02/1972 22:00;;
05/02/1972 23:00;;
06/02/1972 00:00;;
06/02/1972 01:00;;
06/02/1972 02:00;337.070;
06/02/1972 03:00;337.070;
06/02/1972 04:00;334.970;
06/02/1972 05:00;333.870;
06/02/1972 06:00;333.870;
06/02/1972 07:00;333.870;
06/02/1972 08:00;334.970;
06/02/1972 09:00;334.970;
06/02/1972 10:00;334.970;
06/02/1972 11:00;334.970;
06/02/1972 12:00;334.970;
06/02/1972 13:00;334.970;
06/02/1972 14:00;335.970;
06/02/1972 15:00;334.970;
06/02/1972 16:00;338.070;
06/02/1972 17:00;338.070;
06/02/1972 18:00;335.970;
06/02/1972 19:00;334.970;
06/02/1972 20:00;333.870;
06/02/1972 21:00;332.870;
06/02/1972 22:00;332.870;
06/02/1972 23:00;332.870;
07/02/1972 00:00;332.870;
07/02/1972 01:00;332.870;
07/02/1972 02:00;332.870;