Date;CO2
;[ppm]
01/06/2014 00:00;396.067
01/07/2014 00:00;393.474
01/08/2014 00:00;392.698
01/09/2014 00:00;395.951
01/10/2014 00:00;399.546
01/11/2014 00:00;402.463
01/12/2014 00:00;403.006
01/01/2015 00:00;404.476
01/02/2015 00:00;405.252
01/03/2015 00:00;405.837
01/04/2015 00:00;405.542
01/05/2015 00:00;402.481
01/06/2015 00:00;396.207
01/07/2015 00:00;393.976
01/08/2015 00:00;395.799
01/09/2015 00:00;399.411
01/10/2015 00:00;402.754
01/11/2015 00:00;405.563
01/12/2015 00:00;407.035
01/01/2016 00:00;407.370
01/02/2016 00:00;407.575
01/03/2016 00:00;408.543
01/04/2016 00:00;407.999
01/05/2016 00:00;404.841
01/06/2016 00:00;402.731
01/07/2016 00:00;396.467
01/08/2016 00:00;399.090
01/09/2016 00:00;401.033
01/10/2016 00:00;405.827
01/11/2016 00:00;409.086
01/12/2016 00:00;411.987
01/01/2017 00:00;411.177
01/02/2017 00:00;410.939
01/03/2017 00:00;412.578
01/04/2017 00:00;411.261
01/05/2017 00:00;408.645
01/06/2017 00:00;404.531
01/07/2017 00:00;400.919
01/08/2017 00:00;401.015
01/09/2017 00:00;401.811
01/10/2017 00:00;407.077
01/11/2017 00:00;409.505
01/12/2017 00:00;411.408
01/01/2018 00:00;412.106
01/02/2018 00:00;413.278
01/03/2018 00:00;413.159
01/04/2018 00:00;413.281
01/05/2018 00:00;410.566
01/06/2018 00:00;407.935
01/07/2018 00:00;403.239
01/08/2018 00:00;401.857
01/09/2018 00:00;405.357
01/10/2018 00:00;409.350
01/11/2018 00:00;412.867
01/12/2018 00:00;414.722
01/01/2019 00:00;414.579
01/02/2019 00:00;415.568
01/03/2019 00:00;415.883
01/04/2019 00:00;415.677
