Date;CO2;Dev. Std.
;[ppm];[ppm]
01/11/1989 00:00;345.000;
01/11/1989 01:00;344.850;
01/11/1989 02:00;345.150;
01/11/1989 03:00;344.600;
01/11/1989 04:00;344.600;
01/11/1989 05:00;344.900;
01/11/1989 06:00;345.100;
01/11/1989 07:00;344.950;
01/11/1989 08:00;344.350;
01/11/1989 09:00;343.950;
01/11/1989 10:00;342.950;
01/11/1989 11:00;342.350;
01/11/1989 12:00;342.750;
01/11/1989 13:00;342.100;
01/11/1989 14:00;342.400;
01/11/1989 15:00;340.650;
01/11/1989 16:00;341.400;
01/11/1989 17:00;341.750;
01/11/1989 18:00;341.600;
01/11/1989 19:00;342.350;
01/11/1989 20:00;342.850;
01/11/1989 21:00;342.800;
01/11/1989 22:00;342.350;
01/11/1989 23:00;342.400;
02/11/1989 00:00;343.150;
02/11/1989 01:00;343.400;
02/11/1989 02:00;344.000;
02/11/1989 03:00;344.000;
02/11/1989 04:00;345.550;
02/11/1989 05:00;346.250;
02/11/1989 06:00;347.000;
02/11/1989 07:00;347.000;
02/11/1989 08:00;346.500;
02/11/1989 09:00;345.850;
02/11/1989 10:00;345.450;
02/11/1989 11:00;344.450;
02/11/1989 12:00;343.900;
02/11/1989 13:00;343.550;
02/11/1989 14:00;344.000;
02/11/1989 15:00;343.850;
02/11/1989 16:00;344.100;
02/11/1989 17:00;344.250;
02/11/1989 18:00;344.650;
02/11/1989 19:00;344.750;
02/11/1989 20:00;345.400;
02/11/1989 21:00;346.850;
02/11/1989 22:00;346.800;
02/11/1989 23:00;346.750;
03/11/1989 00:00;346.950;
03/11/1989 01:00;346.200;
03/11/1989 02:00;347.400;
03/11/1989 03:00;348.200;
03/11/1989 04:00;348.200;
03/11/1989 05:00;348.200;
03/11/1989 06:00;349.550;
03/11/1989 07:00;349.800;
03/11/1989 08:00;349.100;
03/11/1989 09:00;348.000;
03/11/1989 10:00;347.450;
03/11/1989 11:00;346.300;
03/11/1989 12:00;346.000;
03/11/1989 13:00;345.150;
03/11/1989 14:00;344.400;
03/11/1989 15:00;345.100;
03/11/1989 16:00;346.450;
03/11/1989 17:00;347.050;
03/11/1989 18:00;347.700;
03/11/1989 19:00;347.700;
03/11/1989 20:00;347.800;
03/11/1989 21:00;347.900;
03/11/1989 22:00;347.600;
03/11/1989 23:00;347.500;
04/11/1989 00:00;351.900;
04/11/1989 01:00;359.800;
04/11/1989 02:00;360.150;
04/11/1989 03:00;357.400;
04/11/1989 04:00;356.750;
04/11/1989 05:00;358.000;
04/11/1989 06:00;351.100;
04/11/1989 07:00;349.000;
04/11/1989 08:00;349.000;
04/11/1989 09:00;349.000;
04/11/1989 10:00;349.000;
04/11/1989 11:00;349.000;
04/11/1989 12:00;348.500;
04/11/1989 13:00;348.250;
04/11/1989 14:00;348.250;
04/11/1989 15:00;348.300;
04/11/1989 16:00;349.000;
04/11/1989 17:00;349.400;
04/11/1989 18:00;349.600;
04/11/1989 19:00;349.550;
04/11/1989 20:00;349.550;
04/11/1989 21:00;349.700;
04/11/1989 22:00;349.500;
04/11/1989 23:00;349.650;
05/11/1989 00:00;349.400;
05/11/1989 01:00;349.450;
05/11/1989 02:00;349.550;
05/11/1989 03:00;349.400;
05/11/1989 04:00;349.350;
05/11/1989 05:00;349.750;
05/11/1989 06:00;349.750;
05/11/1989 07:00;349.800;
05/11/1989 08:00;350.350;
05/11/1989 09:00;349.850;
05/11/1989 10:00;349.050;
05/11/1989 11:00;349.250;
05/11/1989 12:00;349.150;
05/11/1989 13:00;348.150;
05/11/1989 14:00;347.650;
05/11/1989 15:00;347.650;
05/11/1989 16:00;348.150;
05/11/1989 17:00;348.050;
05/11/1989 18:00;347.950;
05/11/1989 19:00;347.850;
05/11/1989 20:00;348.400;
05/11/1989 21:00;348.550;
05/11/1989 22:00;347.500;
05/11/1989 23:00;347.100;
06/11/1989 00:00;347.000;
06/11/1989 01:00;347.100;
06/11/1989 02:00;347.100;
06/11/1989 03:00;347.550;
06/11/1989 04:00;347.550;
06/11/1989 05:00;347.500;
06/11/1989 06:00;347.600;
06/11/1989 07:00;347.550;
06/11/1989 08:00;348.050;
06/11/1989 09:00;348.600;
06/11/1989 10:00;349.200;
06/11/1989 11:00;349.700;
06/11/1989 12:00;349.550;
06/11/1989 13:00;349.050;
06/11/1989 14:00;349.150;
06/11/1989 15:00;350.200;
06/11/1989 16:00;350.200;
06/11/1989 17:00;350.450;
06/11/1989 18:00;349.900;
06/11/1989 19:00;349.700;
06/11/1989 20:00;350.200;
06/11/1989 21:00;350.700;
06/11/1989 22:00;351.100;
06/11/1989 23:00;351.550;
07/11/1989 00:00;351.600;
07/11/1989 01:00;352.150;
07/11/1989 02:00;352.700;
07/11/1989 03:00;352.100;
07/11/1989 04:00;352.250;
07/11/1989 05:00;352.650;
07/11/1989 06:00;353.300;
07/11/1989 07:00;353.450;
07/11/1989 08:00;353.650;
07/11/1989 09:00;353.400;
07/11/1989 10:00;351.750;
07/11/1989 11:00;350.950;
07/11/1989 12:00;350.450;
07/11/1989 13:00;349.600;
07/11/1989 14:00;349.350;
07/11/1989 15:00;349.500;
07/11/1989 16:00;349.350;
07/11/1989 17:00;349.400;
07/11/1989 18:00;349.450;
07/11/1989 19:00;349.550;
07/11/1989 20:00;349.700;
07/11/1989 21:00;349.500;
07/11/1989 22:00;349.500;
07/11/1989 23:00;349.550;
08/11/1989 00:00;349.300;
08/11/1989 01:00;349.400;
08/11/1989 02:00;349.050;
08/11/1989 03:00;348.900;
08/11/1989 04:00;348.700;
08/11/1989 05:00;348.300;
08/11/1989 06:00;348.000;
08/11/1989 07:00;348.300;
08/11/1989 08:00;348.450;
08/11/1989 09:00;348.400;
08/11/1989 10:00;348.400;
08/11/1989 11:00;348.400;
08/11/1989 12:00;348.450;
08/11/1989 13:00;348.250;
08/11/1989 14:00;348.000;
08/11/1989 15:00;347.600;
08/11/1989 16:00;347.500;
08/11/1989 17:00;346.500;
08/11/1989 18:00;345.750;
08/11/1989 19:00;345.650;
08/11/1989 20:00;345.900;
08/11/1989 21:00;346.000;
08/11/1989 22:00;345.250;
08/11/1989 23:00;344.800;
09/11/1989 00:00;344.600;
09/11/1989 01:00;344.200;
09/11/1989 02:00;344.400;
09/11/1989 03:00;345.850;
09/11/1989 04:00;346.400;
09/11/1989 05:00;346.600;
09/11/1989 06:00;346.450;
09/11/1989 07:00;346.600;
09/11/1989 08:00;346.750;
09/11/1989 09:00;347.350;
09/11/1989 10:00;348.050;
09/11/1989 11:00;347.200;
09/11/1989 12:00;346.800;
09/11/1989 13:00;346.250;
09/11/1989 14:00;346.400;
09/11/1989 15:00;346.500;
09/11/1989 16:00;346.400;
09/11/1989 17:00;346.500;
09/11/1989 18:00;346.600;
09/11/1989 19:00;346.600;
09/11/1989 20:00;346.500;
09/11/1989 21:00;346.700;
09/11/1989 22:00;346.650;
09/11/1989 23:00;346.900;
10/11/1989 00:00;347.000;
10/11/1989 01:00;347.250;
10/11/1989 02:00;347.250;
10/11/1989 03:00;347.150;
10/11/1989 04:00;347.600;
10/11/1989 05:00;348.100;
10/11/1989 06:00;348.350;
10/11/1989 07:00;349.050;
10/11/1989 08:00;349.250;
10/11/1989 09:00;348.450;
10/11/1989 10:00;348.400;
10/11/1989 11:00;348.750;
10/11/1989 12:00;348.100;
10/11/1989 13:00;348.050;
10/11/1989 14:00;347.950;
10/11/1989 15:00;347.400;
10/11/1989 16:00;347.100;
10/11/1989 17:00;347.900;
10/11/1989 18:00;347.400;
10/11/1989 19:00;347.300;
10/11/1989 20:00;347.500;
10/11/1989 21:00;347.450;
10/11/1989 22:00;347.100;
10/11/1989 23:00;346.950;
11/11/1989 00:00;346.700;
11/11/1989 01:00;346.200;
11/11/1989 02:00;346.050;
11/11/1989 03:00;346.300;
11/11/1989 04:00;346.200;
11/11/1989 05:00;345.900;
11/11/1989 06:00;345.650;
11/11/1989 07:00;345.400;
11/11/1989 08:00;345.550;
11/11/1989 09:00;345.450;
11/11/1989 10:00;344.550;
11/11/1989 11:00;344.850;
11/11/1989 12:00;344.350;
11/11/1989 13:00;342.950;
11/11/1989 14:00;342.500;
11/11/1989 15:00;344.600;
11/11/1989 16:00;344.800;
11/11/1989 17:00;344.500;
11/11/1989 18:00;344.750;
11/11/1989 19:00;344.500;
11/11/1989 20:00;344.950;
11/11/1989 21:00;344.950;
11/11/1989 22:00;345.250;
11/11/1989 23:00;345.500;
12/11/1989 00:00;345.400;
12/11/1989 01:00;345.400;
12/11/1989 02:00;345.500;
12/11/1989 03:00;345.600;
12/11/1989 04:00;345.900;
12/11/1989 05:00;345.850;
12/11/1989 06:00;345.650;
12/11/1989 07:00;345.600;
12/11/1989 08:00;345.350;
12/11/1989 09:00;345.150;
12/11/1989 10:00;344.950;
12/11/1989 11:00;345.300;
12/11/1989 12:00;346.200;
12/11/1989 13:00;348.950;
12/11/1989 14:00;349.450;
12/11/1989 15:00;347.550;
12/11/1989 16:00;346.100;
12/11/1989 17:00;345.850;
12/11/1989 18:00;344.800;
12/11/1989 19:00;344.600;
12/11/1989 20:00;343.950;
12/11/1989 21:00;344.050;
12/11/1989 22:00;344.600;
12/11/1989 23:00;345.300;
13/11/1989 00:00;345.100;
13/11/1989 01:00;345.050;
13/11/1989 02:00;345.100;
13/11/1989 03:00;345.250;
13/11/1989 04:00;345.400;
13/11/1989 05:00;345.150;
13/11/1989 06:00;345.300;
13/11/1989 07:00;345.400;
13/11/1989 08:00;345.350;
13/11/1989 09:00;345.350;
13/11/1989 10:00;345.250;
13/11/1989 11:00;345.750;
13/11/1989 12:00;346.950;
13/11/1989 13:00;348.550;
13/11/1989 14:00;346.650;
13/11/1989 15:00;345.500;
13/11/1989 16:00;345.000;
13/11/1989 17:00;345.200;
13/11/1989 18:00;345.400;
13/11/1989 19:00;344.150;
13/11/1989 20:00;344.450;
13/11/1989 21:00;345.150;
13/11/1989 22:00;345.400;
13/11/1989 23:00;345.900;
14/11/1989 00:00;345.850;
14/11/1989 01:00;346.000;
14/11/1989 02:00;346.050;
14/11/1989 03:00;346.000;
14/11/1989 04:00;345.800;
14/11/1989 05:00;345.700;
14/11/1989 06:00;345.800;
14/11/1989 07:00;346.000;
14/11/1989 08:00;345.950;
14/11/1989 09:00;345.350;
14/11/1989 10:00;345.100;
14/11/1989 11:00;345.150;
14/11/1989 12:00;345.100;
14/11/1989 13:00;345.650;
14/11/1989 14:00;345.200;
14/11/1989 15:00;344.850;
14/11/1989 16:00;344.750;
14/11/1989 17:00;345.000;
14/11/1989 18:00;344.950;
14/11/1989 19:00;344.750;
14/11/1989 20:00;344.950;
14/11/1989 21:00;344.650;
14/11/1989 22:00;344.700;
14/11/1989 23:00;344.550;
15/11/1989 00:00;344.650;
15/11/1989 01:00;344.750;
15/11/1989 02:00;344.850;
15/11/1989 03:00;344.950;
15/11/1989 04:00;345.050;
15/11/1989 05:00;345.050;
15/11/1989 06:00;345.050;
15/11/1989 07:00;344.900;
15/11/1989 08:00;344.950;
15/11/1989 09:00;344.900;
15/11/1989 10:00;345.350;
15/11/1989 11:00;345.400;
15/11/1989 12:00;345.400;
15/11/1989 13:00;346.100;
15/11/1989 14:00;345.800;
15/11/1989 15:00;346.150;
15/11/1989 16:00;347.250;
15/11/1989 17:00;348.450;
15/11/1989 18:00;349.000;
15/11/1989 19:00;349.800;
15/11/1989 20:00;354.100;
15/11/1989 21:00;355.200;
15/11/1989 22:00;353.750;
15/11/1989 23:00;352.000;
16/11/1989 00:00;350.050;
16/11/1989 01:00;349.150;
16/11/1989 02:00;351.400;
16/11/1989 03:00;352.600;
16/11/1989 04:00;352.100;
16/11/1989 05:00;351.950;
16/11/1989 06:00;351.350;
16/11/1989 07:00;351.500;
16/11/1989 08:00;351.250;
16/11/1989 09:00;351.850;
16/11/1989 10:00;351.650;
16/11/1989 11:00;351.950;
16/11/1989 12:00;352.400;
16/11/1989 13:00;352.850;
16/11/1989 14:00;352.700;
16/11/1989 15:00;352.850;
16/11/1989 16:00;353.050;
16/11/1989 17:00;353.350;
16/11/1989 18:00;353.350;
16/11/1989 19:00;351.950;
16/11/1989 20:00;351.450;
16/11/1989 21:00;351.550;
16/11/1989 22:00;350.400;
16/11/1989 23:00;350.000;
17/11/1989 00:00;349.650;
17/11/1989 01:00;349.400;
17/11/1989 02:00;349.750;
17/11/1989 03:00;349.750;
17/11/1989 04:00;349.700;
17/11/1989 05:00;348.950;
17/11/1989 06:00;348.450;
17/11/1989 07:00;348.350;
17/11/1989 08:00;349.000;
17/11/1989 09:00;348.800;
17/11/1989 10:00;349.300;
17/11/1989 11:00;349.900;
17/11/1989 12:00;350.750;
17/11/1989 13:00;350.650;
17/11/1989 14:00;350.650;
17/11/1989 15:00;350.100;
17/11/1989 16:00;349.900;
17/11/1989 17:00;349.350;
17/11/1989 18:00;349.150;
17/11/1989 19:00;349.100;
17/11/1989 20:00;348.950;
17/11/1989 21:00;348.950;
17/11/1989 22:00;348.900;
17/11/1989 23:00;348.850;
18/11/1989 00:00;348.200;
18/11/1989 01:00;348.200;
18/11/1989 02:00;348.300;
18/11/1989 03:00;347.950;
18/11/1989 04:00;348.000;
18/11/1989 05:00;347.350;
18/11/1989 06:00;347.250;
18/11/1989 07:00;346.700;
18/11/1989 08:00;346.800;
18/11/1989 09:00;346.800;
18/11/1989 10:00;346.500;
18/11/1989 11:00;347.000;
18/11/1989 12:00;347.550;
18/11/1989 13:00;347.550;
18/11/1989 14:00;347.250;
18/11/1989 15:00;347.200;
18/11/1989 16:00;347.350;
18/11/1989 17:00;346.600;
18/11/1989 18:00;347.450;
18/11/1989 19:00;347.750;
18/11/1989 20:00;348.100;
18/11/1989 21:00;348.450;
18/11/1989 22:00;348.150;
18/11/1989 23:00;348.050;
19/11/1989 00:00;348.100;
19/11/1989 01:00;347.500;
19/11/1989 02:00;347.550;
19/11/1989 03:00;347.100;
19/11/1989 04:00;347.400;
19/11/1989 05:00;347.750;
19/11/1989 06:00;347.250;
19/11/1989 07:00;346.800;
19/11/1989 08:00;346.850;
19/11/1989 09:00;345.600;
19/11/1989 10:00;345.550;
19/11/1989 11:00;344.950;
19/11/1989 12:00;344.850;
19/11/1989 13:00;345.350;
19/11/1989 14:00;345.400;
19/11/1989 15:00;345.300;
19/11/1989 16:00;345.500;
19/11/1989 17:00;345.650;
19/11/1989 18:00;345.700;
19/11/1989 19:00;346.100;
19/11/1989 20:00;346.300;
19/11/1989 21:00;345.800;
19/11/1989 22:00;346.050;
19/11/1989 23:00;346.200;
20/11/1989 00:00;346.400;
20/11/1989 01:00;346.200;
20/11/1989 02:00;346.250;
20/11/1989 03:00;346.100;
20/11/1989 04:00;346.050;
20/11/1989 05:00;346.150;
20/11/1989 06:00;346.350;
20/11/1989 07:00;346.150;
20/11/1989 08:00;347.900;
20/11/1989 09:00;346.750;
20/11/1989 10:00;346.800;
20/11/1989 11:00;346.450;
20/11/1989 12:00;346.500;
20/11/1989 13:00;347.000;
20/11/1989 14:00;345.950;
20/11/1989 15:00;345.750;
20/11/1989 16:00;345.600;
20/11/1989 17:00;346.050;
20/11/1989 18:00;345.550;
20/11/1989 19:00;346.000;
20/11/1989 20:00;346.000;
20/11/1989 21:00;346.000;
20/11/1989 22:00;345.950;
20/11/1989 23:00;345.700;
21/11/1989 00:00;346.200;
21/11/1989 01:00;346.200;
21/11/1989 02:00;346.200;
21/11/1989 03:00;346.300;
21/11/1989 04:00;346.150;
21/11/1989 05:00;346.150;
21/11/1989 06:00;345.850;
21/11/1989 07:00;346.100;
21/11/1989 08:00;346.100;
21/11/1989 09:00;;
21/11/1989 10:00;;
21/11/1989 11:00;;
21/11/1989 12:00;;
21/11/1989 13:00;;
21/11/1989 14:00;;
21/11/1989 15:00;;
21/11/1989 16:00;344.950;
21/11/1989 17:00;344.550;
21/11/1989 18:00;344.400;
21/11/1989 19:00;344.900;
21/11/1989 20:00;345.100;
21/11/1989 21:00;344.700;
21/11/1989 22:00;345.400;
21/11/1989 23:00;345.350;
22/11/1989 00:00;344.950;
22/11/1989 01:00;344.750;
22/11/1989 02:00;344.600;
22/11/1989 03:00;344.600;
22/11/1989 04:00;344.550;
22/11/1989 05:00;344.850;
22/11/1989 06:00;344.900;
22/11/1989 07:00;345.100;
22/11/1989 08:00;345.100;
22/11/1989 09:00;345.050;
22/11/1989 10:00;345.000;
22/11/1989 11:00;344.700;
22/11/1989 12:00;344.100;
22/11/1989 13:00;343.550;
22/11/1989 14:00;343.600;
22/11/1989 15:00;344.650;
22/11/1989 16:00;353.350;
22/11/1989 17:00;386.500;
22/11/1989 18:00;373.450;
22/11/1989 19:00;358.400;
22/11/1989 20:00;354.400;
22/11/1989 21:00;356.150;
22/11/1989 22:00;355.700;
22/11/1989 23:00;354.650;
23/11/1989 00:00;351.250;
23/11/1989 01:00;350.750;
23/11/1989 02:00;350.900;
23/11/1989 03:00;350.750;
23/11/1989 04:00;350.600;
23/11/1989 05:00;349.700;
23/11/1989 06:00;347.600;
23/11/1989 07:00;347.200;
23/11/1989 08:00;347.700;
23/11/1989 09:00;347.450;
23/11/1989 10:00;347.900;
23/11/1989 11:00;349.200;
23/11/1989 12:00;349.100;
23/11/1989 13:00;349.050;
23/11/1989 14:00;350.000;
23/11/1989 15:00;;
23/11/1989 16:00;347.200;
23/11/1989 17:00;347.450;
23/11/1989 18:00;347.400;
23/11/1989 19:00;346.750;
23/11/1989 20:00;346.950;
23/11/1989 21:00;347.000;
23/11/1989 22:00;347.100;
23/11/1989 23:00;347.300;
24/11/1989 00:00;347.200;
24/11/1989 01:00;347.200;
24/11/1989 02:00;346.850;
24/11/1989 03:00;346.750;
24/11/1989 04:00;346.550;
24/11/1989 05:00;346.450;
24/11/1989 06:00;346.050;
24/11/1989 07:00;346.050;
24/11/1989 08:00;346.750;
24/11/1989 09:00;346.700;
24/11/1989 10:00;346.800;
24/11/1989 11:00;347.150;
24/11/1989 12:00;347.750;
24/11/1989 13:00;347.500;
24/11/1989 14:00;348.600;
24/11/1989 15:00;347.600;
24/11/1989 16:00;347.200;
24/11/1989 17:00;347.250;
24/11/1989 18:00;347.500;
24/11/1989 19:00;347.650;
24/11/1989 20:00;347.950;
24/11/1989 21:00;349.700;
24/11/1989 22:00;350.550;
24/11/1989 23:00;350.650;
25/11/1989 00:00;350.800;
25/11/1989 01:00;350.300;
25/11/1989 02:00;350.350;
25/11/1989 03:00;350.350;
25/11/1989 04:00;350.750;
25/11/1989 05:00;349.950;
25/11/1989 06:00;349.550;
25/11/1989 07:00;349.150;
25/11/1989 08:00;348.100;
25/11/1989 09:00;347.800;
25/11/1989 10:00;348.700;
25/11/1989 11:00;350.550;
25/11/1989 12:00;357.900;
25/11/1989 13:00;359.550;
25/11/1989 14:00;355.950;
25/11/1989 15:00;353.600;
25/11/1989 16:00;352.550;
25/11/1989 17:00;350.550;
25/11/1989 18:00;351.250;
25/11/1989 19:00;351.350;
25/11/1989 20:00;351.950;
25/11/1989 21:00;352.900;
25/11/1989 22:00;354.000;
25/11/1989 23:00;355.700;
26/11/1989 00:00;354.400;
26/11/1989 01:00;353.750;
26/11/1989 02:00;353.900;
26/11/1989 03:00;351.650;
26/11/1989 04:00;349.750;
26/11/1989 05:00;350.750;
26/11/1989 06:00;352.200;
26/11/1989 07:00;349.100;
26/11/1989 08:00;349.350;
26/11/1989 09:00;352.000;
26/11/1989 10:00;350.150;
26/11/1989 11:00;349.450;
26/11/1989 12:00;349.350;
26/11/1989 13:00;350.400;
26/11/1989 14:00;351.250;
26/11/1989 15:00;349.500;
26/11/1989 16:00;348.950;
26/11/1989 17:00;348.950;
26/11/1989 18:00;348.850;
26/11/1989 19:00;348.750;
26/11/1989 20:00;348.350;
26/11/1989 21:00;348.300;
26/11/1989 22:00;348.050;
26/11/1989 23:00;348.050;
27/11/1989 00:00;347.950;
27/11/1989 01:00;347.550;
27/11/1989 02:00;348.500;
27/11/1989 03:00;348.200;
27/11/1989 04:00;347.850;
27/11/1989 05:00;347.250;
27/11/1989 06:00;347.750;
27/11/1989 07:00;347.900;
27/11/1989 08:00;347.400;
27/11/1989 09:00;347.350;
27/11/1989 10:00;347.750;
27/11/1989 11:00;348.300;
27/11/1989 12:00;348.750;
27/11/1989 13:00;350.000;
27/11/1989 14:00;348.250;
27/11/1989 15:00;348.050;
27/11/1989 16:00;347.850;
27/11/1989 17:00;347.750;
27/11/1989 18:00;347.600;
27/11/1989 19:00;346.900;
27/11/1989 20:00;346.800;
27/11/1989 21:00;346.950;
27/11/1989 22:00;347.150;
27/11/1989 23:00;347.250;
28/11/1989 00:00;347.150;
28/11/1989 01:00;347.350;
28/11/1989 02:00;347.550;
28/11/1989 03:00;347.650;
28/11/1989 04:00;348.200;
28/11/1989 05:00;349.050;
28/11/1989 06:00;348.950;
28/11/1989 07:00;348.850;
28/11/1989 08:00;349.150;
28/11/1989 09:00;349.450;
28/11/1989 10:00;349.550;
28/11/1989 11:00;349.850;
28/11/1989 12:00;350.400;
28/11/1989 13:00;352.250;
28/11/1989 14:00;351.050;
28/11/1989 15:00;351.700;
28/11/1989 16:00;351.300;
28/11/1989 17:00;351.000;
28/11/1989 18:00;350.900;
28/11/1989 19:00;350.650;
28/11/1989 20:00;350.700;
28/11/1989 21:00;351.650;
28/11/1989 22:00;351.400;
28/11/1989 23:00;350.550;
29/11/1989 00:00;350.550;
29/11/1989 01:00;349.700;
29/11/1989 02:00;349.550;
29/11/1989 03:00;349.350;
29/11/1989 04:00;349.100;
29/11/1989 05:00;349.400;
29/11/1989 06:00;350.200;
29/11/1989 07:00;349.950;
29/11/1989 08:00;349.950;
29/11/1989 09:00;349.800;
29/11/1989 10:00;349.850;
29/11/1989 11:00;350.400;
29/11/1989 12:00;350.500;
29/11/1989 13:00;350.700;
29/11/1989 14:00;350.650;
29/11/1989 15:00;350.650;
29/11/1989 16:00;349.800;
29/11/1989 17:00;349.800;
29/11/1989 18:00;350.100;
29/11/1989 19:00;350.150;
29/11/1989 20:00;350.150;
29/11/1989 21:00;350.150;
29/11/1989 22:00;350.150;
29/11/1989 23:00;350.050;
30/11/1989 00:00;349.550;
30/11/1989 01:00;349.200;
30/11/1989 02:00;349.200;
30/11/1989 03:00;349.100;
30/11/1989 04:00;348.800;
30/11/1989 05:00;348.850;
30/11/1989 06:00;349.000;
30/11/1989 07:00;349.050;
30/11/1989 08:00;350.150;
30/11/1989 09:00;349.600;
30/11/1989 10:00;349.750;
30/11/1989 11:00;350.000;
30/11/1989 12:00;350.200;
30/11/1989 13:00;351.150;
30/11/1989 14:00;350.700;
30/11/1989 15:00;350.150;
30/11/1989 16:00;349.850;
30/11/1989 17:00;349.900;
30/11/1989 18:00;349.900;
30/11/1989 19:00;350.000;
30/11/1989 20:00;349.950;
30/11/1989 21:00;349.650;
30/11/1989 22:00;349.600;
30/11/1989 23:00;349.800;
01/12/1989 00:00;349.750;
01/12/1989 01:00;349.550;
01/12/1989 02:00;349.350;
01/12/1989 03:00;349.400;
01/12/1989 04:00;349.400;
01/12/1989 05:00;348.950;
01/12/1989 06:00;348.950;
01/12/1989 07:00;348.600;
01/12/1989 08:00;348.900;
01/12/1989 09:00;349.000;
01/12/1989 10:00;349.100;
01/12/1989 11:00;348.400;
01/12/1989 12:00;348.400;
01/12/1989 13:00;348.550;
01/12/1989 14:00;348.600;
01/12/1989 15:00;348.400;
01/12/1989 16:00;348.350;
01/12/1989 17:00;348.400;
01/12/1989 18:00;348.550;
01/12/1989 19:00;348.850;
01/12/1989 20:00;348.450;
01/12/1989 21:00;348.900;
01/12/1989 22:00;348.500;
01/12/1989 23:00;348.250;
02/12/1989 00:00;348.200;
02/12/1989 01:00;348.150;
02/12/1989 02:00;347.900;
02/12/1989 03:00;348.000;
02/12/1989 04:00;347.900;
02/12/1989 05:00;347.700;
02/12/1989 06:00;347.300;
02/12/1989 07:00;347.150;
02/12/1989 08:00;347.000;
02/12/1989 09:00;346.850;
02/12/1989 10:00;346.850;
02/12/1989 11:00;347.000;
02/12/1989 12:00;347.050;
02/12/1989 13:00;347.450;
02/12/1989 14:00;347.300;
02/12/1989 15:00;347.200;
02/12/1989 16:00;347.350;
02/12/1989 17:00;347.700;
02/12/1989 18:00;347.600;
02/12/1989 19:00;347.350;
02/12/1989 20:00;347.550;
02/12/1989 21:00;347.550;
02/12/1989 22:00;347.350;
02/12/1989 23:00;347.450;
03/12/1989 00:00;347.500;
03/12/1989 01:00;347.350;
03/12/1989 02:00;347.500;
03/12/1989 03:00;347.700;
03/12/1989 04:00;347.400;
03/12/1989 05:00;347.300;
03/12/1989 06:00;347.450;
03/12/1989 07:00;347.450;
03/12/1989 08:00;347.100;
03/12/1989 09:00;347.000;
03/12/1989 10:00;346.800;
03/12/1989 11:00;346.900;
03/12/1989 12:00;347.050;
03/12/1989 13:00;347.250;
03/12/1989 14:00;347.400;
03/12/1989 15:00;347.000;
03/12/1989 16:00;346.850;
03/12/1989 17:00;346.900;
03/12/1989 18:00;346.750;
03/12/1989 19:00;347.100;
03/12/1989 20:00;347.400;
03/12/1989 21:00;347.500;
03/12/1989 22:00;347.350;
03/12/1989 23:00;347.450;
04/12/1989 00:00;347.400;
04/12/1989 01:00;347.350;
04/12/1989 02:00;347.400;
04/12/1989 03:00;347.500;
04/12/1989 04:00;347.500;
04/12/1989 05:00;347.350;
04/12/1989 06:00;347.200;
04/12/1989 07:00;347.300;
04/12/1989 08:00;347.500;
04/12/1989 09:00;347.500;
04/12/1989 10:00;347.450;
04/12/1989 11:00;347.350;
04/12/1989 12:00;347.500;
04/12/1989 13:00;348.100;
04/12/1989 14:00;348.450;
04/12/1989 15:00;348.650;
04/12/1989 16:00;348.500;
04/12/1989 17:00;348.100;
04/12/1989 18:00;347.550;
04/12/1989 19:00;347.900;
04/12/1989 20:00;347.650;
04/12/1989 21:00;347.800;
04/12/1989 22:00;347.600;
04/12/1989 23:00;347.800;
05/12/1989 00:00;347.900;
05/12/1989 01:00;347.850;
05/12/1989 02:00;347.850;
05/12/1989 03:00;347.900;
05/12/1989 04:00;347.800;
05/12/1989 05:00;347.600;
05/12/1989 06:00;347.450;
05/12/1989 07:00;347.450;
05/12/1989 08:00;347.750;
05/12/1989 09:00;347.950;
05/12/1989 10:00;348.150;
05/12/1989 11:00;349.750;
05/12/1989 12:00;351.750;
05/12/1989 13:00;351.000;
05/12/1989 14:00;350.150;
05/12/1989 15:00;351.550;
05/12/1989 16:00;348.650;
05/12/1989 17:00;348.200;
05/12/1989 18:00;348.200;
05/12/1989 19:00;347.950;
05/12/1989 20:00;347.850;
05/12/1989 21:00;347.900;
05/12/1989 22:00;347.800;
05/12/1989 23:00;347.650;
06/12/1989 00:00;347.750;
06/12/1989 01:00;347.650;
06/12/1989 02:00;348.050;
06/12/1989 03:00;348.000;
06/12/1989 04:00;347.700;
06/12/1989 05:00;347.550;
06/12/1989 06:00;347.350;
06/12/1989 07:00;347.100;
06/12/1989 08:00;347.200;
06/12/1989 09:00;347.450;
06/12/1989 10:00;347.000;
06/12/1989 11:00;347.700;
06/12/1989 12:00;348.900;
06/12/1989 13:00;348.450;
06/12/1989 14:00;349.050;
06/12/1989 15:00;348.850;
06/12/1989 16:00;348.250;
06/12/1989 17:00;348.850;
06/12/1989 18:00;348.950;
06/12/1989 19:00;348.450;
06/12/1989 20:00;348.200;
06/12/1989 21:00;348.150;
06/12/1989 22:00;347.850;
06/12/1989 23:00;347.950;
07/12/1989 00:00;348.300;
07/12/1989 01:00;348.400;
07/12/1989 02:00;348.550;
07/12/1989 03:00;348.650;
07/12/1989 04:00;348.000;
07/12/1989 05:00;348.100;
07/12/1989 06:00;347.850;
07/12/1989 07:00;348.700;
07/12/1989 08:00;349.250;
07/12/1989 09:00;349.450;
07/12/1989 10:00;349.650;
07/12/1989 11:00;349.750;
07/12/1989 12:00;349.700;
07/12/1989 13:00;349.700;
07/12/1989 14:00;349.450;
07/12/1989 15:00;349.550;
07/12/1989 16:00;349.700;
07/12/1989 17:00;350.100;
07/12/1989 18:00;350.250;
07/12/1989 19:00;349.800;
07/12/1989 20:00;349.600;
07/12/1989 21:00;350.000;
07/12/1989 22:00;351.100;
07/12/1989 23:00;349.050;
08/12/1989 00:00;348.300;