Date;CH4;Dev. Std.
;[ppb];[ppb]
01/01/2008 00:00;1898.79;0.69
01/01/2008 01:00;1897.99;1.05
01/01/2008 02:00;1899.38;0.94
01/01/2008 03:00;1899.68;1.19
01/01/2008 04:00;1898.69;1.01
01/01/2008 05:00;1900.54;1.16
01/01/2008 06:00;1898.37;0.82
01/01/2008 07:00;1898.53;0.71
01/01/2008 08:00;1898.59;1.60
01/01/2008 09:00;1899.91;1.53
01/01/2008 10:00;1907.12;3.49
01/01/2008 11:00;1905.33;1.58
01/01/2008 12:00;1899.83;2.48
01/01/2008 13:00;1897.62;1.00
01/01/2008 14:00;1898.60;1.15
01/01/2008 15:00;1897.03;1.43
01/01/2008 16:00;1896.87;1.46
01/01/2008 17:00;1898.96;1.35
01/01/2008 18:00;1896.66;1.43
01/01/2008 19:00;1898.08;0.67
01/01/2008 20:00;1897.24;0.73
01/01/2008 21:00;1897.95;0.48
01/01/2008 22:00;1899.95;0.96
01/01/2008 23:00;1901.62;0.96
02/01/2008 00:00;1901.17;2.08
02/01/2008 01:00;1904.45;1.58
02/01/2008 02:00;1904.79;2.22
02/01/2008 03:00;1905.03;0.62
02/01/2008 04:00;1905.29;1.03
02/01/2008 05:00;1908.12;0.79
02/01/2008 06:00;1907.70;1.31
02/01/2008 07:00;1907.56;1.68
02/01/2008 08:00;1906.79;0.71
02/01/2008 09:00;1905.88;1.10
02/01/2008 10:00;1906.44;1.48
02/01/2008 11:00;1908.00;2.11
02/01/2008 12:00;1906.11;1.27
02/01/2008 13:00;1907.24;0.36
02/01/2008 14:00;1909.28;1.10
02/01/2008 15:00;1909.67;1.01
02/01/2008 16:00;1908.79;1.23
02/01/2008 17:00;1910.50;1.70
02/01/2008 18:00;1910.71;1.22
02/01/2008 19:00;1910.43;0.79
02/01/2008 20:00;1909.84;0.88
02/01/2008 21:00;1908.00;0.71
02/01/2008 22:00;1907.57;0.32
02/01/2008 23:00;1906.29;1.86
03/01/2008 00:00;1906.76;0.98
03/01/2008 01:00;1907.28;1.27
03/01/2008 02:00;1906.80;0.68
03/01/2008 03:00;1906.67;1.11
03/01/2008 04:00;1903.26;1.76
03/01/2008 05:00;1904.55;0.86
03/01/2008 06:00;1904.20;1.02
03/01/2008 07:00;1902.68;1.05
03/01/2008 08:00;;
03/01/2008 09:00;;
03/01/2008 10:00;;
03/01/2008 11:00;;
03/01/2008 12:00;;
03/01/2008 13:00;;
03/01/2008 14:00;;
03/01/2008 15:00;;
03/01/2008 16:00;;
03/01/2008 17:00;;
03/01/2008 18:00;;
03/01/2008 19:00;;
03/01/2008 20:00;;
03/01/2008 21:00;;
03/01/2008 22:00;;
03/01/2008 23:00;;
04/01/2008 00:00;;
04/01/2008 01:00;;
04/01/2008 02:00;;
04/01/2008 03:00;;
04/01/2008 04:00;;
04/01/2008 05:00;;
04/01/2008 06:00;;
04/01/2008 07:00;;
04/01/2008 08:00;;
04/01/2008 09:00;;
04/01/2008 10:00;;
04/01/2008 11:00;;
04/01/2008 12:00;;
04/01/2008 13:00;;
04/01/2008 14:00;;
04/01/2008 15:00;;
04/01/2008 16:00;;
04/01/2008 17:00;;
04/01/2008 18:00;;
04/01/2008 19:00;;
04/01/2008 20:00;;
04/01/2008 21:00;;
04/01/2008 22:00;;
04/01/2008 23:00;;
05/01/2008 00:00;;
05/01/2008 01:00;;
05/01/2008 02:00;;
05/01/2008 03:00;;
05/01/2008 04:00;;
05/01/2008 05:00;;
05/01/2008 06:00;;
05/01/2008 07:00;;
05/01/2008 08:00;;
05/01/2008 09:00;;
05/01/2008 10:00;;
05/01/2008 11:00;;
05/01/2008 12:00;;
05/01/2008 13:00;;
05/01/2008 14:00;1902.10;1.31
05/01/2008 15:00;1900.53;1.52
05/01/2008 16:00;1900.51;0.57
05/01/2008 17:00;1898.28;0.87
05/01/2008 18:00;1899.46;2.29
05/01/2008 19:00;1897.19;3.17
05/01/2008 20:00;1898.59;3.04
05/01/2008 21:00;1897.37;1.22
05/01/2008 22:00;1897.20;0.70
05/01/2008 23:00;1895.81;0.92
06/01/2008 00:00;1895.67;0.78
06/01/2008 01:00;1897.11;1.70
06/01/2008 02:00;1897.54;4.21
06/01/2008 03:00;1892.66;1.78
06/01/2008 04:00;1892.19;1.94
06/01/2008 05:00;1891.33;1.11
06/01/2008 06:00;1891.49;1.43
06/01/2008 07:00;1891.61;0.96
06/01/2008 08:00;1891.93;2.70
06/01/2008 09:00;1890.06;1.13
06/01/2008 10:00;1889.62;2.13
06/01/2008 11:00;1890.17;0.67
06/01/2008 12:00;1891.07;1.65
06/01/2008 13:00;1891.77;2.16
06/01/2008 14:00;1893.66;1.65
06/01/2008 15:00;1894.70;2.09
06/01/2008 16:00;1892.49;1.49
06/01/2008 17:00;1891.34;0.77
06/01/2008 18:00;1889.49;0.89
06/01/2008 19:00;1889.60;1.41
06/01/2008 20:00;1886.97;1.50
06/01/2008 21:00;1885.23;0.77
06/01/2008 22:00;1884.78;2.70
06/01/2008 23:00;1884.88;1.14
07/01/2008 00:00;1882.15;1.40
07/01/2008 01:00;1882.83;1.39
07/01/2008 02:00;1885.07;1.09
07/01/2008 03:00;1885.45;1.99
07/01/2008 04:00;1881.75;1.35
07/01/2008 05:00;1880.46;1.30
07/01/2008 06:00;1885.05;0.81
07/01/2008 07:00;1887.85;0.84
07/01/2008 08:00;1891.37;1.89
07/01/2008 09:00;1893.13;1.95
07/01/2008 10:00;1894.90;1.20
07/01/2008 11:00;1898.46;1.50
07/01/2008 12:00;1902.50;1.72
07/01/2008 13:00;1904.53;1.55
07/01/2008 14:00;1902.33;1.65
07/01/2008 15:00;1901.04;1.12
07/01/2008 16:00;1904.02;0.91
07/01/2008 17:00;1908.06;1.21
07/01/2008 18:00;1910.20;1.75
07/01/2008 19:00;1912.01;0.97
07/01/2008 20:00;1911.92;3.53
07/01/2008 21:00;1915.02;1.50
07/01/2008 22:00;1916.22;1.54
07/01/2008 23:00;1917.27;1.03
08/01/2008 00:00;1916.85;1.17
08/01/2008 01:00;1916.83;1.17
08/01/2008 02:00;1917.83;2.17
08/01/2008 03:00;1918.12;1.13
08/01/2008 04:00;1918.25;0.41
08/01/2008 05:00;1919.94;0.89
08/01/2008 06:00;1918.23;1.98
08/01/2008 07:00;1919.36;0.90
08/01/2008 08:00;1919.19;0.92
08/01/2008 09:00;1918.12;2.02
08/01/2008 10:00;1919.74;0.94
08/01/2008 11:00;1921.15;1.60
08/01/2008 12:00;1921.90;1.28
08/01/2008 13:00;1924.01;1.47
08/01/2008 14:00;1923.04;1.84
08/01/2008 15:00;1924.64;0.11
08/01/2008 16:00;1921.72;1.95
08/01/2008 17:00;1918.37;0.02
08/01/2008 18:00;;
08/01/2008 19:00;;
08/01/2008 20:00;;
08/01/2008 21:00;;
08/01/2008 22:00;;
08/01/2008 23:00;;
09/01/2008 00:00;;
09/01/2008 01:00;;
09/01/2008 02:00;;
09/01/2008 03:00;;
09/01/2008 04:00;1912.22;1.20
09/01/2008 05:00;1913.78;2.25
09/01/2008 06:00;1916.66;1.33
09/01/2008 07:00;1915.94;1.76
09/01/2008 08:00;1918.58;0.55
09/01/2008 09:00;1919.13;1.96
09/01/2008 10:00;1917.64;0.89
09/01/2008 11:00;1920.48;1.98
09/01/2008 12:00;1924.15;1.55
09/01/2008 13:00;1926.82;1.12
09/01/2008 14:00;;
09/01/2008 15:00;;
09/01/2008 16:00;;
09/01/2008 17:00;;
09/01/2008 18:00;1923.30;0.27
09/01/2008 19:00;1931.74;3.91
09/01/2008 20:00;1936.24;1.76
09/01/2008 21:00;1946.06;3.85
09/01/2008 22:00;1945.64;2.62
09/01/2008 23:00;1954.58;2.08
10/01/2008 00:00;1965.38;4.02
10/01/2008 01:00;1978.93;6.87
10/01/2008 02:00;1987.16;1.22
10/01/2008 03:00;1982.32;3.49
10/01/2008 04:00;1968.85;3.52
10/01/2008 05:00;1963.84;2.99
10/01/2008 06:00;1973.72;3.19
10/01/2008 07:00;1986.29;1.89
10/01/2008 08:00;1980.36;2.42
10/01/2008 09:00;1968.19;1.68
10/01/2008 10:00;1963.87;3.30
10/01/2008 11:00;;
10/01/2008 12:00;;
10/01/2008 13:00;;
10/01/2008 14:00;1959.10;0.68
10/01/2008 15:00;1961.95;1.71
10/01/2008 16:00;1963.42;1.38
10/01/2008 17:00;1963.83;1.43
10/01/2008 18:00;1964.54;0.98
10/01/2008 19:00;1964.96;0.71
10/01/2008 20:00;1965.10;0.96
10/01/2008 21:00;1966.22;0.44
10/01/2008 22:00;1966.34;2.26
10/01/2008 23:00;1964.75;1.59
11/01/2008 00:00;1964.34;0.78
11/01/2008 01:00;1962.98;2.07
11/01/2008 02:00;1962.69;1.73
11/01/2008 03:00;1960.35;1.33
11/01/2008 04:00;1958.08;2.15
11/01/2008 05:00;1955.83;2.70
11/01/2008 06:00;1948.62;2.05
11/01/2008 07:00;1943.12;1.74
11/01/2008 08:00;1936.31;2.69
11/01/2008 09:00;1926.11;3.80
11/01/2008 10:00;1914.80;6.91
11/01/2008 11:00;1901.50;3.26
11/01/2008 12:00;1888.68;1.96
11/01/2008 13:00;1885.56;0.98
11/01/2008 14:00;1883.20;0.99
11/01/2008 15:00;1884.83;1.38
11/01/2008 16:00;1883.38;2.13
11/01/2008 17:00;1883.98;2.18
11/01/2008 18:00;1890.45;1.15
11/01/2008 19:00;1893.72;2.00
11/01/2008 20:00;1896.38;1.07
11/01/2008 21:00;1902.84;2.72
11/01/2008 22:00;1909.33;1.90
11/01/2008 23:00;1907.73;1.44
12/01/2008 00:00;1905.53;1.48
12/01/2008 01:00;1910.26;2.03
12/01/2008 02:00;1914.60;2.12
12/01/2008 03:00;1918.99;1.75
12/01/2008 04:00;1919.58;1.12
12/01/2008 05:00;;
12/01/2008 06:00;;
12/01/2008 07:00;;
12/01/2008 08:00;;
12/01/2008 09:00;;
12/01/2008 10:00;;
12/01/2008 11:00;;
12/01/2008 12:00;;
12/01/2008 13:00;;
12/01/2008 14:00;;
12/01/2008 15:00;;
12/01/2008 16:00;;
12/01/2008 17:00;;
12/01/2008 18:00;;
12/01/2008 19:00;;
12/01/2008 20:00;;
12/01/2008 21:00;;
12/01/2008 22:00;;
12/01/2008 23:00;;
13/01/2008 00:00;;
13/01/2008 01:00;;
13/01/2008 02:00;;
13/01/2008 03:00;;
13/01/2008 04:00;;
13/01/2008 05:00;;
13/01/2008 06:00;;
13/01/2008 07:00;;
13/01/2008 08:00;;
13/01/2008 09:00;;
13/01/2008 10:00;;
13/01/2008 11:00;;
13/01/2008 12:00;;
13/01/2008 13:00;;
13/01/2008 14:00;;
13/01/2008 15:00;;
13/01/2008 16:00;;
13/01/2008 17:00;;
13/01/2008 18:00;;
13/01/2008 19:00;;
13/01/2008 20:00;;
13/01/2008 21:00;;
13/01/2008 22:00;;
13/01/2008 23:00;;
14/01/2008 00:00;;
14/01/2008 01:00;;
14/01/2008 02:00;;
14/01/2008 03:00;;
14/01/2008 04:00;;
14/01/2008 05:00;;
14/01/2008 06:00;;
14/01/2008 07:00;;
14/01/2008 08:00;;
14/01/2008 09:00;;
14/01/2008 10:00;;
14/01/2008 11:00;;
14/01/2008 12:00;;
14/01/2008 13:00;;
14/01/2008 14:00;;
14/01/2008 15:00;;
14/01/2008 16:00;;
14/01/2008 17:00;;
14/01/2008 18:00;;
14/01/2008 19:00;;
14/01/2008 20:00;;
14/01/2008 21:00;;
14/01/2008 22:00;;
14/01/2008 23:00;;
15/01/2008 00:00;;
15/01/2008 01:00;;
15/01/2008 02:00;;
15/01/2008 03:00;;
15/01/2008 04:00;;
15/01/2008 05:00;;
15/01/2008 06:00;;
15/01/2008 07:00;;
15/01/2008 08:00;;
15/01/2008 09:00;;
15/01/2008 10:00;;
15/01/2008 11:00;;
15/01/2008 12:00;;
15/01/2008 13:00;;
15/01/2008 14:00;;
15/01/2008 15:00;;
15/01/2008 16:00;;
15/01/2008 17:00;;
15/01/2008 18:00;;
15/01/2008 19:00;;
15/01/2008 20:00;;
15/01/2008 21:00;;
15/01/2008 22:00;;
15/01/2008 23:00;;
16/01/2008 00:00;;
16/01/2008 01:00;;
16/01/2008 02:00;;
16/01/2008 03:00;;
16/01/2008 04:00;;
16/01/2008 05:00;;
16/01/2008 06:00;;
16/01/2008 07:00;;
16/01/2008 08:00;;
16/01/2008 09:00;;
16/01/2008 10:00;;
16/01/2008 11:00;;
16/01/2008 12:00;;
16/01/2008 13:00;;
16/01/2008 14:00;;
16/01/2008 15:00;;
16/01/2008 16:00;;
16/01/2008 17:00;;
16/01/2008 18:00;;
16/01/2008 19:00;;
16/01/2008 20:00;;
16/01/2008 21:00;;
16/01/2008 22:00;;
16/01/2008 23:00;;
17/01/2008 00:00;;
17/01/2008 01:00;;
17/01/2008 02:00;;
17/01/2008 03:00;;
17/01/2008 04:00;;
17/01/2008 05:00;;
17/01/2008 06:00;;
17/01/2008 07:00;;
17/01/2008 08:00;;
17/01/2008 09:00;;
17/01/2008 10:00;;
17/01/2008 11:00;;
17/01/2008 12:00;1877.94;2.35
17/01/2008 13:00;1876.14;0.70
17/01/2008 14:00;1877.59;1.00
17/01/2008 15:00;1876.47;0.88
17/01/2008 16:00;1876.05;0.57
17/01/2008 17:00;1876.08;0.82
17/01/2008 18:00;1876.10;1.50
17/01/2008 19:00;1877.50;2.19
17/01/2008 20:00;1876.60;1.86
17/01/2008 21:00;1874.48;2.25
17/01/2008 22:00;1872.24;1.07
17/01/2008 23:00;1872.85;1.33
18/01/2008 00:00;1872.80;1.13
18/01/2008 01:00;1872.69;0.66
18/01/2008 02:00;1873.68;0.98
18/01/2008 03:00;1874.05;1.45
18/01/2008 04:00;1873.22;0.78
18/01/2008 05:00;1871.84;0.98
18/01/2008 06:00;1871.98;1.23
18/01/2008 07:00;1871.43;1.59
18/01/2008 08:00;1869.56;2.81
18/01/2008 09:00;1871.61;0.80
18/01/2008 10:00;1870.90;1.19
18/01/2008 11:00;1870.83;1.71
18/01/2008 12:00;1871.26;2.00
18/01/2008 13:00;1870.02;0.36
18/01/2008 14:00;1869.82;0.74
18/01/2008 15:00;1872.47;1.15
18/01/2008 16:00;1872.69;2.82
18/01/2008 17:00;1875.10;1.12
18/01/2008 18:00;1876.29;2.60
18/01/2008 19:00;1877.56;0.90
18/01/2008 20:00;1881.20;2.20
18/01/2008 21:00;1883.73;1.34
18/01/2008 22:00;1885.32;3.01
18/01/2008 23:00;1879.41;1.51
19/01/2008 00:00;1884.83;1.67
19/01/2008 01:00;1890.71;0.50
19/01/2008 02:00;1893.91;2.04
19/01/2008 03:00;1894.28;1.87
19/01/2008 04:00;1899.70;0.56
19/01/2008 05:00;1901.69;1.37
19/01/2008 06:00;1905.16;1.21
19/01/2008 07:00;1904.32;1.44
19/01/2008 08:00;1901.74;1.08
19/01/2008 09:00;1906.13;1.34
19/01/2008 10:00;1911.96;1.79
19/01/2008 11:00;1915.71;0.72
19/01/2008 12:00;1913.20;2.25
19/01/2008 13:00;1909.29;1.65
19/01/2008 14:00;1908.56;1.32
19/01/2008 15:00;1909.81;1.18
19/01/2008 16:00;1913.06;1.02
19/01/2008 17:00;1914.49;1.28
19/01/2008 18:00;1921.11;2.30
19/01/2008 19:00;1925.93;1.99
19/01/2008 20:00;1930.98;1.47
19/01/2008 21:00;1933.01;2.67
19/01/2008 22:00;1934.19;1.33
19/01/2008 23:00;1932.78;1.59
20/01/2008 00:00;1929.69;3.10
20/01/2008 01:00;1933.26;0.68
20/01/2008 02:00;1933.89;1.92
20/01/2008 03:00;1932.64;1.31
20/01/2008 04:00;1931.03;0.51
20/01/2008 05:00;1933.63;2.76
20/01/2008 06:00;1931.84;1.10
20/01/2008 07:00;1930.12;2.69
20/01/2008 08:00;1930.33;2.69
20/01/2008 09:00;1929.70;0.98
20/01/2008 10:00;1928.36;2.33
20/01/2008 11:00;1930.99;1.25
20/01/2008 12:00;1930.20;1.83
20/01/2008 13:00;1930.08;2.01
20/01/2008 14:00;1929.41;0.80
20/01/2008 15:00;1926.67;1.37
20/01/2008 16:00;1925.15;1.40
20/01/2008 17:00;1928.35;1.56
20/01/2008 18:00;1931.09;1.86
20/01/2008 19:00;1929.38;2.71
20/01/2008 20:00;1924.39;1.43
20/01/2008 21:00;1921.01;6.71
20/01/2008 22:00;1893.42;1.79
20/01/2008 23:00;1892.53;1.02
21/01/2008 00:00;1895.33;1.45
21/01/2008 01:00;1897.40;1.85
21/01/2008 02:00;1900.09;1.04
21/01/2008 03:00;1900.93;1.20
21/01/2008 04:00;1898.91;2.17
21/01/2008 05:00;1899.39;1.06
21/01/2008 06:00;1905.51;1.65
21/01/2008 07:00;1914.44;1.93
21/01/2008 08:00;1917.62;1.13
21/01/2008 09:00;1919.17;0.92
21/01/2008 10:00;1915.12;1.59
21/01/2008 11:00;1912.39;0.97
21/01/2008 12:00;1912.89;2.60
21/01/2008 13:00;1914.04;1.48
21/01/2008 14:00;1908.23;2.35
21/01/2008 15:00;1908.78;1.45
21/01/2008 16:00;1909.52;3.17
21/01/2008 17:00;1910.92;1.33
21/01/2008 18:00;1909.49;1.45
21/01/2008 19:00;1911.76;2.11
21/01/2008 20:00;1909.08;2.55
21/01/2008 21:00;1907.37;2.02
21/01/2008 22:00;1910.04;1.18
21/01/2008 23:00;1903.93;1.28
22/01/2008 00:00;1899.81;1.73
22/01/2008 01:00;1897.64;1.64
22/01/2008 02:00;1896.28;1.07
22/01/2008 03:00;1894.90;2.75
22/01/2008 04:00;1893.18;1.88
22/01/2008 05:00;1892.37;0.63
22/01/2008 06:00;1890.37;1.17
22/01/2008 07:00;1890.36;1.14
22/01/2008 08:00;1891.96;0.56
22/01/2008 09:00;1892.41;1.19
22/01/2008 10:00;1895.87;1.77
22/01/2008 11:00;1891.39;1.83
22/01/2008 12:00;1891.51;1.64
22/01/2008 13:00;1890.35;1.25
22/01/2008 14:00;1892.54;2.58
22/01/2008 15:00;1892.63;2.06
22/01/2008 16:00;1892.46;2.63
22/01/2008 17:00;1889.07;0.67
22/01/2008 18:00;1884.38;1.49
22/01/2008 19:00;1888.35;3.76
22/01/2008 20:00;1882.13;2.04
22/01/2008 21:00;1881.90;1.74
22/01/2008 22:00;1883.20;1.19
22/01/2008 23:00;1881.33;0.92
23/01/2008 00:00;1883.23;1.04
23/01/2008 01:00;1884.66;1.12
23/01/2008 02:00;1882.82;1.34
23/01/2008 03:00;1883.38;1.93
23/01/2008 04:00;1884.16;0.97
23/01/2008 05:00;1885.13;0.69
23/01/2008 06:00;1882.60;1.18
23/01/2008 07:00;1882.96;1.51
23/01/2008 08:00;1881.42;2.07
23/01/2008 09:00;1883.77;1.88
23/01/2008 10:00;1882.52;1.43
23/01/2008 11:00;1882.75;1.03
23/01/2008 12:00;1882.71;1.86
23/01/2008 13:00;1882.84;1.40
23/01/2008 14:00;1883.19;1.83
23/01/2008 15:00;1884.52;1.54
23/01/2008 16:00;1882.46;3.77
23/01/2008 17:00;1884.40;1.75
23/01/2008 18:00;1884.85;1.08
23/01/2008 19:00;1884.22;1.54
23/01/2008 20:00;1882.85;2.18
23/01/2008 21:00;1890.76;2.10
23/01/2008 22:00;1887.94;1.61
23/01/2008 23:00;1888.61;1.73
24/01/2008 00:00;1893.67;3.00
24/01/2008 01:00;1895.35;1.01
24/01/2008 02:00;1896.12;0.97
24/01/2008 03:00;1898.11;1.71
24/01/2008 04:00;1894.63;2.29
24/01/2008 05:00;1901.54;3.21
24/01/2008 06:00;1905.79;1.96
24/01/2008 07:00;1907.48;3.83
24/01/2008 08:00;1913.09;2.80
24/01/2008 09:00;1917.00;3.27
24/01/2008 10:00;1914.47;1.11
24/01/2008 11:00;1911.04;1.93
24/01/2008 12:00;1914.05;2.54
24/01/2008 13:00;1917.16;3.55
24/01/2008 14:00;1918.29;0.32
24/01/2008 15:00;1921.25;2.81
24/01/2008 16:00;1920.43;2.92
24/01/2008 17:00;1920.83;2.12
24/01/2008 18:00;1920.95;1.63
24/01/2008 19:00;1922.07;2.40
24/01/2008 20:00;1919.20;0.86
24/01/2008 21:00;1918.68;1.81
24/01/2008 22:00;1920.89;1.66
24/01/2008 23:00;1921.24;0.65
25/01/2008 00:00;1924.34;2.24
25/01/2008 01:00;1923.36;1.14
25/01/2008 02:00;1918.85;1.89
25/01/2008 03:00;1922.12;2.47
25/01/2008 04:00;1922.46;7.46
25/01/2008 05:00;1918.15;2.38
25/01/2008 06:00;1914.23;2.22
25/01/2008 07:00;1905.64;9.12
25/01/2008 08:00;1903.28;5.22
25/01/2008 09:00;1889.25;5.46
25/01/2008 10:00;1877.33;2.88
25/01/2008 11:00;1879.91;2.06
25/01/2008 12:00;1878.17;5.22
25/01/2008 13:00;1882.19;4.46
25/01/2008 14:00;1872.26;1.66
25/01/2008 15:00;1877.18;4.83
25/01/2008 16:00;1883.58;3.31
25/01/2008 17:00;1875.91;3.33
25/01/2008 18:00;1875.27;5.73
25/01/2008 19:00;1873.93;2.00
25/01/2008 20:00;1873.79;2.02
25/01/2008 21:00;1873.64;1.30
25/01/2008 22:00;1877.29;1.16
25/01/2008 23:00;1875.81;1.76
26/01/2008 00:00;1877.29;1.51
26/01/2008 01:00;1872.91;2.20
26/01/2008 02:00;1874.89;0.74
26/01/2008 03:00;1872.75;1.43
26/01/2008 04:00;1870.90;1.75
26/01/2008 05:00;1872.32;1.45
26/01/2008 06:00;1870.27;2.97
26/01/2008 07:00;1872.01;1.95
26/01/2008 08:00;1873.88;1.34
26/01/2008 09:00;1874.03;1.30
26/01/2008 10:00;1872.41;1.27
26/01/2008 11:00;1872.93;1.18
26/01/2008 12:00;1873.20;1.67
26/01/2008 13:00;1870.76;1.47
26/01/2008 14:00;1870.56;0.75
26/01/2008 15:00;1871.38;1.96
26/01/2008 16:00;1871.45;1.49
26/01/2008 17:00;1874.41;0.78
26/01/2008 18:00;1872.73;0.82
26/01/2008 19:00;1871.64;1.32
26/01/2008 20:00;1872.46;1.96
26/01/2008 21:00;1871.95;1.08
26/01/2008 22:00;1872.83;1.87
26/01/2008 23:00;1871.59;1.62
27/01/2008 00:00;1870.79;0.77
27/01/2008 01:00;1871.33;1.32
27/01/2008 02:00;1872.71;1.29
27/01/2008 03:00;1873.99;1.57
27/01/2008 04:00;1875.25;1.04
27/01/2008 05:00;1876.13;0.57
27/01/2008 06:00;1878.48;1.48
27/01/2008 07:00;1879.06;1.12
27/01/2008 08:00;1879.74;1.01
27/01/2008 09:00;1878.97;1.44
27/01/2008 10:00;1880.58;1.25
27/01/2008 11:00;1879.39;1.30
27/01/2008 12:00;1880.17;2.51
27/01/2008 13:00;1880.38;1.36
27/01/2008 14:00;1883.03;2.47
27/01/2008 15:00;1882.86;0.73
27/01/2008 16:00;1881.38;0.24
27/01/2008 17:00;1882.11;1.62
27/01/2008 18:00;1882.02;0.30
27/01/2008 19:00;1882.56;2.52
27/01/2008 20:00;1883.38;2.68
27/01/2008 21:00;1885.70;0.95
27/01/2008 22:00;1886.07;1.24
27/01/2008 23:00;1886.90;1.56
28/01/2008 00:00;1887.11;1.72
28/01/2008 01:00;1886.96;2.68
28/01/2008 02:00;1885.80;1.79
28/01/2008 03:00;1884.43;2.11
28/01/2008 04:00;1885.56;1.29
28/01/2008 05:00;1888.30;2.94
28/01/2008 06:00;1886.65;1.08
28/01/2008 07:00;1885.24;0.80
28/01/2008 08:00;1884.43;1.13
28/01/2008 09:00;1881.98;2.24
28/01/2008 10:00;1882.30;0.89
28/01/2008 11:00;1884.46;1.46
28/01/2008 12:00;1884.03;0.95
28/01/2008 13:00;1884.62;2.19
28/01/2008 14:00;1885.34;0.81
28/01/2008 15:00;1884.49;0.87
28/01/2008 16:00;1881.02;1.04
28/01/2008 17:00;1884.16;2.85
28/01/2008 18:00;1882.40;1.97
28/01/2008 19:00;1884.09;1.87
28/01/2008 20:00;1881.98;3.21
28/01/2008 21:00;1881.02;1.48
28/01/2008 22:00;1880.72;3.01
28/01/2008 23:00;1878.74;1.90
29/01/2008 00:00;1877.76;1.18
29/01/2008 01:00;1878.73;3.68
29/01/2008 02:00;1872.20;4.55
29/01/2008 03:00;1871.22;3.17
29/01/2008 04:00;1864.75;2.99
29/01/2008 05:00;1866.45;1.94
29/01/2008 06:00;1869.47;1.61
29/01/2008 07:00;1866.94;2.43
29/01/2008 08:00;1870.81;3.52
29/01/2008 09:00;1875.93;2.13
29/01/2008 10:00;;
29/01/2008 11:00;;
29/01/2008 12:00;;
29/01/2008 13:00;1879.06;1.02
29/01/2008 14:00;1876.91;5.52
29/01/2008 15:00;1881.68;2.80
29/01/2008 16:00;1876.20;1.44
29/01/2008 17:00;1877.59;1.45
29/01/2008 18:00;1879.81;2.62
29/01/2008 19:00;1879.16;0.92
29/01/2008 20:00;1880.63;1.12
29/01/2008 21:00;1879.47;1.24
29/01/2008 22:00;1879.19;3.41
29/01/2008 23:00;1878.06;3.54
30/01/2008 00:00;1875.06;2.39
30/01/2008 01:00;1875.17;1.98
30/01/2008 02:00;1875.92;1.39
30/01/2008 03:00;1874.81;1.84
30/01/2008 04:00;1875.59;1.05
30/01/2008 05:00;1876.50;1.58
30/01/2008 06:00;1878.80;1.72
30/01/2008 07:00;1875.92;3.35
30/01/2008 08:00;1873.43;2.67
30/01/2008 09:00;1879.45;3.90
30/01/2008 10:00;1876.33;2.85
30/01/2008 11:00;1873.34;3.04
30/01/2008 12:00;1866.09;2.97
30/01/2008 13:00;1870.17;2.45
30/01/2008 14:00;1873.00;3.30
30/01/2008 15:00;1874.14;3.61
30/01/2008 16:00;1874.43;1.60
30/01/2008 17:00;1879.95;2.69
30/01/2008 18:00;1875.67;1.80
30/01/2008 19:00;1875.86;1.71
30/01/2008 20:00;1879.46;1.93
30/01/2008 21:00;1876.16;2.75
30/01/2008 22:00;1876.38;3.14
30/01/2008 23:00;1872.03;2.67
31/01/2008 00:00;1876.79;2.44
31/01/2008 01:00;1880.14;1.56
31/01/2008 02:00;1876.33;3.14
31/01/2008 03:00;1876.97;2.61
31/01/2008 04:00;1874.88;1.09
31/01/2008 05:00;1874.81;1.47
31/01/2008 06:00;1874.34;1.98
31/01/2008 07:00;1876.25;0.73
31/01/2008 08:00;1878.54;1.57
31/01/2008 09:00;1877.80;1.42
31/01/2008 10:00;1879.20;1.14
31/01/2008 11:00;1878.64;0.84
31/01/2008 12:00;1879.02;2.23
31/01/2008 13:00;1877.55;2.37
31/01/2008 14:00;1879.76;1.07
31/01/2008 15:00;1878.96;1.95
31/01/2008 16:00;1881.47;2.13
31/01/2008 17:00;1884.44;0.92
31/01/2008 18:00;1885.68;0.82
31/01/2008 19:00;1886.03;0.54
31/01/2008 20:00;1885.45;1.07
31/01/2008 21:00;1886.33;0.92
31/01/2008 22:00;1884.24;0.87
31/01/2008 23:00;1883.39;1.21
01/02/2008 00:00;1885.77;1.34
01/02/2008 01:00;1884.37;1.12
01/02/2008 02:00;1881.22;2.25
01/02/2008 03:00;1882.36;1.74
01/02/2008 04:00;1881.11;1.59
01/02/2008 05:00;1885.07;1.59
01/02/2008 06:00;1888.52;2.54
01/02/2008 07:00;1883.71;2.02
01/02/2008 08:00;1881.84;2.28
01/02/2008 09:00;1878.16;2.22
01/02/2008 10:00;1877.91;1.55
01/02/2008 11:00;1878.45;2.37
01/02/2008 12:00;1877.63;3.08
01/02/2008 13:00;1874.22;1.66
01/02/2008 14:00;1872.15;1.54
01/02/2008 15:00;1874.22;0.84
01/02/2008 16:00;1874.36;2.98
01/02/2008 17:00;1873.57;2.59
01/02/2008 18:00;1868.16;0.83
01/02/2008 19:00;1873.30;1.22
01/02/2008 20:00;1872.36;1.41
01/02/2008 21:00;1873.84;1.31
01/02/2008 22:00;1878.50;2.73
01/02/2008 23:00;1876.23;2.54
02/02/2008 00:00;1877.95;2.04
02/02/2008 01:00;1878.32;1.97
02/02/2008 02:00;1880.16;1.74
02/02/2008 03:00;1883.64;3.61
02/02/2008 04:00;1883.50;0.89
02/02/2008 05:00;1885.09;0.98
02/02/2008 06:00;1884.67;1.24
02/02/2008 07:00;1882.70;0.84
02/02/2008 08:00;1883.95;2.22
02/02/2008 09:00;1884.29;1.68
02/02/2008 10:00;1883.46;0.99
02/02/2008 11:00;1885.77;0.88
02/02/2008 12:00;1885.06;2.41
02/02/2008 13:00;1883.73;0.95
02/02/2008 14:00;1885.67;1.88
02/02/2008 15:00;1886.24;0.99
02/02/2008 16:00;1885.52;1.97
02/02/2008 17:00;1888.22;4.14
02/02/2008 18:00;1887.40;1.01
02/02/2008 19:00;1886.12;1.33
02/02/2008 20:00;1887.68;2.03
02/02/2008 21:00;1885.60;1.07
02/02/2008 22:00;1887.49;0.61
02/02/2008 23:00;1888.40;0.98
03/02/2008 00:00;1888.07;1.08
03/02/2008 01:00;1887.60;0.96
03/02/2008 02:00;1887.80;0.67
03/02/2008 03:00;1889.37;0.35
03/02/2008 04:00;1890.07;0.94
03/02/2008 05:00;1891.63;0.92
03/02/2008 06:00;1891.54;1.24
03/02/2008 07:00;1891.63;2.28
03/02/2008 08:00;1891.84;1.86
03/02/2008 09:00;1892.51;1.82
03/02/2008 10:00;1889.07;1.60
03/02/2008 11:00;1890.09;0.96
03/02/2008 12:00;1890.92;2.97
03/02/2008 13:00;1890.64;1.78
03/02/2008 14:00;1891.33;1.17
03/02/2008 15:00;1890.44;1.48
03/02/2008 16:00;1890.75;0.75
03/02/2008 17:00;1891.13;0.72
03/02/2008 18:00;1891.62;1.45
03/02/2008 19:00;1891.14;1.34
03/02/2008 20:00;1890.01;1.19
03/02/2008 21:00;1889.55;1.74
03/02/2008 22:00;1890.27;2.22
03/02/2008 23:00;1888.26;0.84
04/02/2008 00:00;1887.93;1.53
04/02/2008 01:00;1887.37;1.02
04/02/2008 02:00;1886.48;0.48
04/02/2008 03:00;1884.58;1.34
04/02/2008 04:00;1886.89;1.39
04/02/2008 05:00;1886.69;1.03
04/02/2008 06:00;1886.19;1.55
04/02/2008 07:00;1886.21;1.56
04/02/2008 08:00;1886.22;2.51
04/02/2008 09:00;1887.88;3.58
04/02/2008 10:00;1887.14;0.43
04/02/2008 11:00;1888.07;1.01
04/02/2008 12:00;1886.86;0.50
04/02/2008 13:00;1889.17;1.26
04/02/2008 14:00;1888.93;1.38
04/02/2008 15:00;1888.31;0.86
04/02/2008 16:00;1889.74;0.74
04/02/2008 17:00;1885.58;1.70
04/02/2008 18:00;1884.06;0.69
04/02/2008 19:00;1885.14;1.91
04/02/2008 20:00;1884.02;1.44
04/02/2008 21:00;1885.04;0.70
04/02/2008 22:00;1884.13;1.64
04/02/2008 23:00;1886.53;1.51
05/02/2008 00:00;1885.53;1.06
05/02/2008 01:00;1887.01;1.01
05/02/2008 02:00;1889.91;1.15
05/02/2008 03:00;1887.19;2.13