Date;CO2
;[ppm]
01/01/2013 00:00;400.586
01/02/2013 00:00;403.747
01/03/2013 00:00;402.833
01/04/2013 00:00;402.370
01/05/2013 00:00;397.103
01/06/2013 00:00;396.067
01/07/2013 00:00;396.651
01/08/2013 00:00;394.118
01/09/2013 00:00;400.165
01/10/2013 00:00;402.934
01/11/2013 00:00;400.009
01/12/2013 00:00;410.343
01/01/2014 00:00;402.995
01/02/2014 00:00;406.400
01/03/2014 00:00;404.592
01/04/2014 00:00;403.797
01/05/2014 00:00;397.595
01/06/2014 00:00;396.878
01/07/2014 00:00;391.603
01/08/2014 00:00;393.820
01/10/2014 00:00;406.925
01/11/2014 00:00;399.705
01/12/2014 00:00;404.608
01/01/2015 00:00;407.546
01/02/2015 00:00;409.418
01/03/2015 00:00;406.669
01/04/2015 00:00;406.228
01/05/2015 00:00;404.090
01/06/2015 00:00;400.467
01/07/2015 00:00;397.841
01/12/2015 00:00;420.675
01/01/2016 00:00;415.852
01/02/2016 00:00;409.924
01/03/2016 00:00;411.762
01/04/2016 00:00;412.007
01/05/2016 00:00;408.156
01/06/2016 00:00;402.724
01/07/2016 00:00;402.154
01/08/2016 00:00;399.865
01/09/2016 00:00;406.713
01/10/2016 00:00;409.718
01/02/2017 00:00;415.705
01/03/2017 00:00;415.435
01/04/2017 00:00;408.206
01/05/2017 00:00;409.876
01/06/2017 00:00;408.543
01/07/2017 00:00;407.673
01/08/2017 00:00;406.625
01/09/2017 00:00;406.715
01/10/2017 00:00;415.880
01/11/2017 00:00;416.607
01/12/2017 00:00;415.157
01/05/2018 00:00;411.641
01/06/2018 00:00;416.207
01/08/2018 00:00;406.846
01/09/2018 00:00;415.284
01/10/2018 00:00;416.103
01/11/2018 00:00;421.852
01/12/2018 00:00;421.503
