Data e Ora;Valore;Dev. Std.
01/01/2008 00:00;391.27;-999.999
01/01/2008 01:00;391.38;-999.999
01/01/2008 02:00;391.78;-999.999
01/01/2008 03:00;391.32;-999.999
01/01/2008 04:00;391.42;-999.999
01/01/2008 05:00;390.9;-999.999
01/01/2008 06:00;391.07;-999.999
01/01/2008 07:00;390.6;-999.999
01/01/2008 08:00;389.9;-999.999
01/01/2008 09:00;389.99;-999.999
01/01/2008 10:00;389.47;-999.999
01/01/2008 11:00;388.95;-999.999
01/01/2008 12:00;388.93;-999.999
01/01/2008 13:00;388.72;-999.999
01/01/2008 14:00;-999.999;-999.999
01/01/2008 15:00;388.73;-999.999
01/01/2008 16:00;389.12;-999.999
01/01/2008 17:00;388.74;-999.999
01/01/2008 18:00;388.83;-999.999
01/01/2008 19:00;388.54;-999.999
01/01/2008 20:00;388.58;-999.999
01/01/2008 21:00;388.63;-999.999
01/01/2008 22:00;388.59;-999.999
01/01/2008 23:00;388.71;-999.999
02/01/2008 00:00;389.14;-999.999
02/01/2008 01:00;389.02;-999.999
02/01/2008 02:00;389.14;-999.999
02/01/2008 03:00;389.03;-999.999
02/01/2008 04:00;389.14;-999.999
02/01/2008 05:00;388.96;-999.999
02/01/2008 06:00;388.6;-999.999
02/01/2008 07:00;388.58;-999.999
02/01/2008 08:00;388.59;-999.999
02/01/2008 09:00;388.48;-999.999
02/01/2008 10:00;388.71;-999.999
02/01/2008 11:00;388.78;-999.999
02/01/2008 12:00;388.95;-999.999
02/01/2008 13:00;389.79;-999.999
02/01/2008 14:00;390.39;-999.999
02/01/2008 15:00;388.41;-999.999
02/01/2008 16:00;388.34;-999.999
02/01/2008 17:00;388.33;-999.999
02/01/2008 18:00;388.05;-999.999
02/01/2008 19:00;387.8;-999.999
02/01/2008 20:00;387.35;-999.999
02/01/2008 21:00;386.99;-999.999
02/01/2008 22:00;387.02;-999.999
02/01/2008 23:00;387.09;-999.999
03/01/2008 00:00;386.79;-999.999
03/01/2008 01:00;387.18;-999.999
03/01/2008 02:00;386.88;-999.999
03/01/2008 03:00;387.89;-999.999
03/01/2008 04:00;388.39;-999.999
03/01/2008 05:00;387.73;-999.999
03/01/2008 06:00;387.16;-999.999
03/01/2008 07:00;387.48;-999.999
03/01/2008 08:00;387.73;-999.999
03/01/2008 09:00;388.16;-999.999
03/01/2008 10:00;388.29;-999.999
03/01/2008 11:00;389.01;-999.999
03/01/2008 12:00;388.99;-999.999
03/01/2008 13:00;389.54;-999.999
03/01/2008 14:00;390.04;-999.999
03/01/2008 15:00;389.65;-999.999
03/01/2008 16:00;389.11;-999.999
03/01/2008 17:00;388.81;-999.999
03/01/2008 18:00;388.99;-999.999
03/01/2008 19:00;389.16;-999.999
03/01/2008 20:00;389.68;-999.999
03/01/2008 21:00;389.84;-999.999
03/01/2008 22:00;390.05;-999.999
03/01/2008 23:00;389.98;-999.999
04/01/2008 00:00;389.96;-999.999
04/01/2008 01:00;390;-999.999
04/01/2008 02:00;389.68;-999.999
04/01/2008 03:00;389.7;-999.999
04/01/2008 04:00;389.51;-999.999
04/01/2008 05:00;389.08;-999.999
04/01/2008 06:00;388.87;-999.999
04/01/2008 07:00;388.74;-999.999
04/01/2008 08:00;388.8;-999.999
04/01/2008 09:00;388.71;-999.999
04/01/2008 10:00;388.58;-999.999
04/01/2008 11:00;388.2;-999.999
04/01/2008 12:00;388.16;-999.999
04/01/2008 13:00;388.55;-999.999
04/01/2008 14:00;388.52;-999.999
04/01/2008 15:00;388.52;-999.999
04/01/2008 16:00;388.46;-999.999
04/01/2008 17:00;388.82;-999.999
04/01/2008 18:00;388.64;-999.999
04/01/2008 19:00;388.44;-999.999
04/01/2008 20:00;388.63;-999.999
04/01/2008 21:00;387.85;-999.999
04/01/2008 22:00;387.71;-999.999
04/01/2008 23:00;387.8;-999.999
05/01/2008 00:00;388.14;-999.999
05/01/2008 01:00;387.74;-999.999
05/01/2008 02:00;387.63;-999.999
05/01/2008 03:00;387.54;-999.999
05/01/2008 04:00;387.86;-999.999
05/01/2008 05:00;388.03;-999.999
05/01/2008 06:00;388.35;-999.999
05/01/2008 07:00;388.62;-999.999
05/01/2008 08:00;388.44;-999.999
05/01/2008 09:00;388.83;-999.999
05/01/2008 10:00;388.98;-999.999
05/01/2008 11:00;389.58;-999.999
05/01/2008 12:00;389.7;-999.999
05/01/2008 13:00;389.45;-999.999
05/01/2008 14:00;389.54;-999.999
05/01/2008 15:00;389.28;-999.999
05/01/2008 16:00;389.5;-999.999
05/01/2008 17:00;389.54;-999.999
05/01/2008 18:00;389.69;-999.999
05/01/2008 19:00;389.46;-999.999
05/01/2008 20:00;389.17;-999.999
05/01/2008 21:00;389.02;-999.999
05/01/2008 22:00;388.99;-999.999
05/01/2008 23:00;388.93;-999.999
06/01/2008 00:00;389.07;-999.999
06/01/2008 01:00;389.18;-999.999
06/01/2008 02:00;389.46;-999.999
06/01/2008 03:00;389.58;-999.999
06/01/2008 04:00;389.45;-999.999
06/01/2008 05:00;389.86;-999.999
06/01/2008 06:00;390.4;-999.999
06/01/2008 07:00;390.81;-999.999
06/01/2008 08:00;391.33;-999.999
06/01/2008 09:00;391.68;-999.999
06/01/2008 10:00;391.36;-999.999
06/01/2008 11:00;391.35;-999.999
06/01/2008 12:00;391.71;-999.999
06/01/2008 13:00;391.79;-999.999
06/01/2008 14:00;391.55;-999.999
06/01/2008 15:00;390.91;-999.999
06/01/2008 16:00;390.64;-999.999
06/01/2008 17:00;390.67;-999.999
06/01/2008 18:00;390.85;-999.999
06/01/2008 19:00;390.52;-999.999
06/01/2008 20:00;390.07;-999.999
06/01/2008 21:00;389.84;-999.999
06/01/2008 22:00;389.92;-999.999
06/01/2008 23:00;389.96;-999.999
07/01/2008 00:00;389.39;-999.999
07/01/2008 01:00;389.47;-999.999
07/01/2008 02:00;389.12;-999.999
07/01/2008 03:00;388.85;-999.999
07/01/2008 04:00;388.61;-999.999
07/01/2008 05:00;388.21;-999.999
07/01/2008 06:00;387.54;-999.999
07/01/2008 07:00;387.04;-999.999
07/01/2008 08:00;386.88;-999.999
07/01/2008 09:00;387.32;-999.999
07/01/2008 10:00;387.53;-999.999
07/01/2008 11:00;387.9;-999.999
07/01/2008 12:00;387.97;-999.999
07/01/2008 13:00;388.23;-999.999
07/01/2008 14:00;388.77;-999.999
07/01/2008 15:00;388.4;-999.999
07/01/2008 16:00;388.57;-999.999
07/01/2008 17:00;388.52;-999.999
07/01/2008 18:00;388.82;-999.999
07/01/2008 19:00;388.68;-999.999
07/01/2008 20:00;388.64;-999.999
07/01/2008 21:00;388.27;-999.999
07/01/2008 22:00;388.22;-999.999
07/01/2008 23:00;388.4;-999.999
08/01/2008 00:00;388.42;-999.999
08/01/2008 01:00;388.39;-999.999
08/01/2008 02:00;388.42;-999.999
08/01/2008 03:00;388.42;-999.999
08/01/2008 04:00;388.35;-999.999
08/01/2008 05:00;388.33;-999.999
08/01/2008 06:00;388.27;-999.999
08/01/2008 07:00;388.4;-999.999
08/01/2008 08:00;388.29;-999.999
08/01/2008 09:00;388.44;-999.999
08/01/2008 10:00;388.58;-999.999
08/01/2008 11:00;388.32;-999.999
08/01/2008 12:00;388.31;-999.999
08/01/2008 13:00;-999.999;-999.999
08/01/2008 14:00;-999.999;-999.999
08/01/2008 15:00;387.58;-999.999
08/01/2008 16:00;387.43;-999.999
08/01/2008 17:00;387.42;-999.999
08/01/2008 18:00;387.32;-999.999
08/01/2008 19:00;387.38;-999.999
08/01/2008 20:00;387.42;-999.999
08/01/2008 21:00;387.36;-999.999
08/01/2008 22:00;387.11;-999.999
08/01/2008 23:00;386.77;-999.999
09/01/2008 00:00;386.71;-999.999
09/01/2008 01:00;386.47;-999.999
09/01/2008 02:00;386.26;-999.999
09/01/2008 03:00;386.03;-999.999
09/01/2008 04:00;385.9;-999.999
09/01/2008 05:00;386.08;-999.999
09/01/2008 06:00;386.27;-999.999
09/01/2008 07:00;386.41;-999.999
09/01/2008 08:00;386.48;-999.999
09/01/2008 09:00;387.42;-999.999
09/01/2008 10:00;386.96;-999.999
09/01/2008 11:00;387.11;-999.999
09/01/2008 12:00;386.96;-999.999
09/01/2008 13:00;387.02;-999.999
09/01/2008 14:00;386.8;-999.999
09/01/2008 15:00;386.72;-999.999
09/01/2008 16:00;387.13;-999.999
09/01/2008 17:00;387.82;-999.999
09/01/2008 18:00;388.24;-999.999
09/01/2008 19:00;388.23;-999.999
09/01/2008 20:00;388.34;-999.999
09/01/2008 21:00;388.29;-999.999
09/01/2008 22:00;387.67;-999.999
09/01/2008 23:00;387.4;-999.999
10/01/2008 00:00;387.58;-999.999
10/01/2008 01:00;387.51;-999.999
10/01/2008 02:00;387.45;-999.999
10/01/2008 03:00;387.29;-999.999
10/01/2008 04:00;387.18;-999.999
10/01/2008 05:00;387.1;-999.999
10/01/2008 06:00;386.94;-999.999
10/01/2008 07:00;386.87;-999.999
10/01/2008 08:00;386.65;-999.999
10/01/2008 09:00;386.84;-999.999
10/01/2008 10:00;386.97;-999.999
10/01/2008 11:00;386.77;-999.999
10/01/2008 12:00;387.2;-999.999
10/01/2008 13:00;387.76;-999.999
10/01/2008 14:00;-999.999;-999.999
10/01/2008 15:00;-999.999;-999.999
10/01/2008 16:00;388.3;-999.999
10/01/2008 17:00;388.11;-999.999
10/01/2008 18:00;387.18;-999.999
10/01/2008 19:00;387.02;-999.999
10/01/2008 20:00;387.27;-999.999
10/01/2008 21:00;387.2;-999.999
10/01/2008 22:00;387.04;-999.999
10/01/2008 23:00;387.08;-999.999
11/01/2008 00:00;386.96;-999.999
11/01/2008 01:00;386.97;-999.999
11/01/2008 02:00;387.34;-999.999
11/01/2008 03:00;387.54;-999.999
11/01/2008 04:00;387.9;-999.999
11/01/2008 05:00;387.41;-999.999
11/01/2008 06:00;387.48;-999.999
11/01/2008 07:00;389.11;-999.999
11/01/2008 08:00;389.35;-999.999
11/01/2008 09:00;389.64;-999.999
11/01/2008 10:00;389.21;-999.999
11/01/2008 11:00;389.54;-999.999
11/01/2008 12:00;-999.999;-999.999
11/01/2008 13:00;-999.999;-999.999
11/01/2008 14:00;-999.999;-999.999
11/01/2008 15:00;387.81;-999.999
11/01/2008 16:00;388.06;-999.999
11/01/2008 17:00;388.31;-999.999
11/01/2008 18:00;388.58;-999.999
11/01/2008 19:00;388.71;-999.999
11/01/2008 20:00;388.8;-999.999
11/01/2008 21:00;388.55;-999.999
11/01/2008 22:00;388.99;-999.999
11/01/2008 23:00;388.49;-999.999
12/01/2008 00:00;388.53;-999.999
12/01/2008 01:00;387.68;-999.999
12/01/2008 02:00;387.55;-999.999
12/01/2008 03:00;387.55;-999.999
12/01/2008 04:00;387.79;-999.999
12/01/2008 05:00;388.1;-999.999
12/01/2008 06:00;388.05;-999.999
12/01/2008 07:00;387.72;-999.999
12/01/2008 08:00;387.7;-999.999
12/01/2008 09:00;387.61;-999.999
12/01/2008 10:00;388.08;-999.999
12/01/2008 11:00;388.52;-999.999
12/01/2008 12:00;390.33;-999.999
12/01/2008 13:00;391.71;-999.999
12/01/2008 14:00;391.54;-999.999
12/01/2008 15:00;392.13;-999.999
12/01/2008 16:00;392.43;-999.999
12/01/2008 17:00;392.75;-999.999
12/01/2008 18:00;392.38;-999.999
12/01/2008 19:00;391.9;-999.999
12/01/2008 20:00;392.17;-999.999
12/01/2008 21:00;392.89;-999.999
12/01/2008 22:00;393.38;-999.999
12/01/2008 23:00;-999.999;-999.999
13/01/2008 00:00;391.12;-999.999
13/01/2008 01:00;391.36;-999.999
13/01/2008 02:00;391.56;-999.999
13/01/2008 03:00;391.8;-999.999
13/01/2008 04:00;391.69;-999.999
13/01/2008 05:00;390.47;-999.999
13/01/2008 06:00;389.79;-999.999
13/01/2008 07:00;389.94;-999.999
13/01/2008 08:00;390.18;-999.999
13/01/2008 09:00;389.73;-999.999
13/01/2008 10:00;388.66;-999.999
13/01/2008 11:00;388.59;-999.999
13/01/2008 12:00;388.5;-999.999
13/01/2008 13:00;388.26;-999.999
13/01/2008 14:00;388.17;-999.999
13/01/2008 15:00;388.21;-999.999
13/01/2008 16:00;388.28;-999.999
13/01/2008 17:00;388.44;-999.999
13/01/2008 18:00;388.46;-999.999
13/01/2008 19:00;388.58;-999.999
13/01/2008 20:00;388.8;-999.999
13/01/2008 21:00;388.97;-999.999
13/01/2008 22:00;388.9;-999.999
13/01/2008 23:00;388.92;-999.999
14/01/2008 00:00;388.73;-999.999
14/01/2008 01:00;388.51;-999.999
14/01/2008 02:00;388.35;-999.999
14/01/2008 03:00;388.16;-999.999
14/01/2008 04:00;387.92;-999.999
14/01/2008 05:00;387.61;-999.999
14/01/2008 06:00;387.75;-999.999
14/01/2008 07:00;387.95;-999.999
14/01/2008 08:00;388.05;-999.999
14/01/2008 09:00;388.4;-999.999
14/01/2008 10:00;389.02;-999.999
14/01/2008 11:00;388.78;-999.999
14/01/2008 12:00;388.5;-999.999
14/01/2008 13:00;389.01;-999.999
14/01/2008 14:00;389.09;-999.999
14/01/2008 15:00;389.79;-999.999
14/01/2008 16:00;389.32;-999.999
14/01/2008 17:00;388.94;-999.999
14/01/2008 18:00;388.91;-999.999
14/01/2008 19:00;389.24;-999.999
14/01/2008 20:00;389.07;-999.999
14/01/2008 21:00;389.18;-999.999
14/01/2008 22:00;389.26;-999.999
14/01/2008 23:00;389.49;-999.999
15/01/2008 00:00;389.09;-999.999
15/01/2008 01:00;389.1;-999.999
15/01/2008 02:00;389.24;-999.999
15/01/2008 03:00;389.97;-999.999
15/01/2008 04:00;390.54;-999.999
15/01/2008 05:00;390.5;-999.999
15/01/2008 06:00;390.33;-999.999
15/01/2008 07:00;390.74;-999.999
15/01/2008 08:00;391.32;-999.999
15/01/2008 09:00;391.42;-999.999
15/01/2008 10:00;391.43;-999.999
15/01/2008 11:00;392.17;-999.999
15/01/2008 12:00;391.21;-999.999
15/01/2008 13:00;390.34;-999.999
15/01/2008 14:00;-999.999;-999.999
15/01/2008 15:00;389.39;-999.999
15/01/2008 16:00;389.27;-999.999
15/01/2008 17:00;389.23;-999.999
15/01/2008 18:00;389.11;-999.999
15/01/2008 19:00;389.26;-999.999
15/01/2008 20:00;389.01;-999.999
15/01/2008 21:00;389.35;-999.999
15/01/2008 22:00;389.12;-999.999
15/01/2008 23:00;388.71;-999.999
16/01/2008 00:00;388.85;-999.999
16/01/2008 01:00;388.7;-999.999
16/01/2008 02:00;388.47;-999.999
16/01/2008 03:00;388.85;-999.999
16/01/2008 04:00;389.1;-999.999
16/01/2008 05:00;389.21;-999.999
16/01/2008 06:00;389.79;-999.999
16/01/2008 07:00;390.18;-999.999
16/01/2008 08:00;390.57;-999.999
16/01/2008 09:00;391.2;-999.999
16/01/2008 10:00;391.4;-999.999
16/01/2008 11:00;391.79;-999.999
16/01/2008 12:00;392.41;-999.999
16/01/2008 13:00;392.76;-999.999
16/01/2008 14:00;-999.999;-999.999
16/01/2008 15:00;392.34;-999.999
16/01/2008 16:00;392.03;-999.999
16/01/2008 17:00;391.88;-999.999
16/01/2008 18:00;391.45;-999.999
16/01/2008 19:00;391.61;-999.999
16/01/2008 20:00;391.45;-999.999
16/01/2008 21:00;391.94;-999.999
16/01/2008 22:00;391.64;-999.999
16/01/2008 23:00;391.56;-999.999
17/01/2008 00:00;391.9;-999.999
17/01/2008 01:00;391.83;-999.999
17/01/2008 02:00;391.24;-999.999
17/01/2008 03:00;391.15;-999.999
17/01/2008 04:00;391.36;-999.999
17/01/2008 05:00;391.24;-999.999
17/01/2008 06:00;390.75;-999.999
17/01/2008 07:00;391.54;-999.999
17/01/2008 08:00;391.94;-999.999
17/01/2008 09:00;391.74;-999.999
17/01/2008 10:00;391.9;-999.999
17/01/2008 11:00;390.77;-999.999
17/01/2008 12:00;391.01;-999.999
17/01/2008 13:00;391.01;-999.999
17/01/2008 14:00;390.99;-999.999
17/01/2008 15:00;391.27;-999.999
17/01/2008 16:00;391.11;-999.999
17/01/2008 17:00;391.07;-999.999
17/01/2008 18:00;391.08;-999.999
17/01/2008 19:00;390.49;-999.999
17/01/2008 20:00;390.61;-999.999
17/01/2008 21:00;390.26;-999.999
17/01/2008 22:00;389.1;-999.999
17/01/2008 23:00;389.21;-999.999
18/01/2008 00:00;388.66;-999.999
18/01/2008 01:00;388.23;-999.999
18/01/2008 02:00;388.18;-999.999
18/01/2008 03:00;388.36;-999.999
18/01/2008 04:00;389;-999.999
18/01/2008 05:00;389.49;-999.999
18/01/2008 06:00;389.41;-999.999
18/01/2008 07:00;389.68;-999.999
18/01/2008 08:00;389.64;-999.999
18/01/2008 09:00;390.33;-999.999
18/01/2008 10:00;390.3;-999.999
18/01/2008 11:00;389.91;-999.999
18/01/2008 12:00;389.85;-999.999
18/01/2008 13:00;390.26;-999.999
18/01/2008 14:00;389.86;-999.999
18/01/2008 15:00;389.98;-999.999
18/01/2008 16:00;389.3;-999.999
18/01/2008 17:00;388.96;-999.999
18/01/2008 18:00;388.96;-999.999
18/01/2008 19:00;388.65;-999.999
18/01/2008 20:00;387.99;-999.999
18/01/2008 21:00;387.19;-999.999
18/01/2008 22:00;386.77;-999.999
18/01/2008 23:00;386.54;-999.999
19/01/2008 00:00;386.43;-999.999
19/01/2008 01:00;386.37;-999.999
19/01/2008 02:00;386.48;-999.999
19/01/2008 03:00;386.29;-999.999
19/01/2008 04:00;386.11;-999.999
19/01/2008 05:00;386.19;-999.999
19/01/2008 06:00;386.12;-999.999
19/01/2008 07:00;386.41;-999.999
19/01/2008 08:00;386.53;-999.999
19/01/2008 09:00;386.67;-999.999
19/01/2008 10:00;386.38;-999.999
19/01/2008 11:00;386.29;-999.999
19/01/2008 12:00;386.17;-999.999
19/01/2008 13:00;386.15;-999.999
19/01/2008 14:00;386;-999.999
19/01/2008 15:00;386.33;-999.999
19/01/2008 16:00;386.23;-999.999
19/01/2008 17:00;386.16;-999.999
19/01/2008 18:00;386.14;-999.999
19/01/2008 19:00;386.24;-999.999
19/01/2008 20:00;386.32;-999.999
19/01/2008 21:00;386.39;-999.999
19/01/2008 22:00;386.26;-999.999
19/01/2008 23:00;-999.999;-999.999
20/01/2008 00:00;386.35;-999.999
20/01/2008 01:00;386.15;-999.999
20/01/2008 02:00;385.92;-999.999
20/01/2008 03:00;385.73;-999.999
20/01/2008 04:00;385.76;-999.999
20/01/2008 05:00;385.75;-999.999
20/01/2008 06:00;385.7;-999.999
20/01/2008 07:00;385.7;-999.999
20/01/2008 08:00;385.74;-999.999
20/01/2008 09:00;385.79;-999.999
20/01/2008 10:00;385.77;-999.999
20/01/2008 11:00;385.83;-999.999
20/01/2008 12:00;385.67;-999.999
20/01/2008 13:00;385.76;-999.999
20/01/2008 14:00;-999.999;-999.999
20/01/2008 15:00;385.94;-999.999
20/01/2008 16:00;386.1;-999.999
20/01/2008 17:00;386.16;-999.999
20/01/2008 18:00;386.62;-999.999
20/01/2008 19:00;386.83;-999.999
20/01/2008 20:00;387.01;-999.999
20/01/2008 21:00;386.58;-999.999
20/01/2008 22:00;387.53;-999.999
20/01/2008 23:00;387.23;-999.999
21/01/2008 00:00;386.33;-999.999
21/01/2008 01:00;386.48;-999.999
21/01/2008 02:00;386.07;-999.999
21/01/2008 03:00;386.08;-999.999
21/01/2008 04:00;386.14;-999.999
21/01/2008 05:00;385.97;-999.999
21/01/2008 06:00;385.99;-999.999
21/01/2008 07:00;386.52;-999.999
21/01/2008 08:00;386.19;-999.999
21/01/2008 09:00;-999.999;-999.999
21/01/2008 10:00;-999.999;-999.999
21/01/2008 11:00;386.44;-999.999
21/01/2008 12:00;386.29;-999.999
21/01/2008 13:00;386.71;-999.999
21/01/2008 14:00;-999.999;-999.999
21/01/2008 15:00;-999.999;-999.999
21/01/2008 16:00;385.91;-999.999
21/01/2008 17:00;386.27;-999.999
21/01/2008 18:00;386.23;-999.999
21/01/2008 19:00;386.52;-999.999
21/01/2008 20:00;386.92;-999.999
21/01/2008 21:00;387.19;-999.999
21/01/2008 22:00;387.15;-999.999
21/01/2008 23:00;387.3;-999.999
22/01/2008 00:00;386.54;-999.999
22/01/2008 01:00;387.49;-999.999
22/01/2008 02:00;387.87;-999.999
22/01/2008 03:00;387.96;-999.999
22/01/2008 04:00;387.93;-999.999
22/01/2008 05:00;388.21;-999.999
22/01/2008 06:00;388.9;-999.999
22/01/2008 07:00;389.32;-999.999
22/01/2008 08:00;390.01;-999.999
22/01/2008 09:00;-999.999;-999.999
22/01/2008 10:00;-999.999;-999.999
22/01/2008 11:00;-999.999;-999.999
22/01/2008 12:00;-999.999;-999.999
22/01/2008 13:00;-999.999;-999.999
22/01/2008 14:00;-999.999;-999.999
22/01/2008 15:00;-999.999;-999.999
22/01/2008 16:00;-999.999;-999.999
22/01/2008 17:00;-999.999;-999.999
22/01/2008 18:00;-999.999;-999.999
22/01/2008 19:00;-999.999;-999.999
22/01/2008 20:00;-999.999;-999.999
22/01/2008 21:00;-999.999;-999.999
22/01/2008 22:00;-999.999;-999.999
22/01/2008 23:00;-999.999;-999.999
23/01/2008 00:00;-999.999;-999.999
23/01/2008 01:00;-999.999;-999.999
23/01/2008 02:00;-999.999;-999.999
23/01/2008 03:00;-999.999;-999.999
23/01/2008 04:00;-999.999;-999.999
23/01/2008 05:00;-999.999;-999.999
23/01/2008 06:00;-999.999;-999.999
23/01/2008 07:00;-999.999;-999.999
23/01/2008 08:00;-999.999;-999.999
23/01/2008 09:00;-999.999;-999.999
23/01/2008 10:00;-999.999;-999.999
23/01/2008 11:00;-999.999;-999.999
23/01/2008 12:00;-999.999;-999.999
23/01/2008 13:00;-999.999;-999.999
23/01/2008 14:00;-999.999;-999.999
23/01/2008 15:00;-999.999;-999.999
23/01/2008 16:00;-999.999;-999.999
23/01/2008 17:00;-999.999;-999.999
23/01/2008 18:00;-999.999;-999.999
23/01/2008 19:00;-999.999;-999.999
23/01/2008 20:00;-999.999;-999.999
23/01/2008 21:00;-999.999;-999.999
23/01/2008 22:00;-999.999;-999.999
23/01/2008 23:00;-999.999;-999.999
24/01/2008 00:00;-999.999;-999.999
24/01/2008 01:00;-999.999;-999.999
24/01/2008 02:00;-999.999;-999.999
24/01/2008 03:00;-999.999;-999.999
24/01/2008 04:00;-999.999;-999.999
24/01/2008 05:00;-999.999;-999.999
24/01/2008 06:00;-999.999;-999.999
24/01/2008 07:00;-999.999;-999.999
24/01/2008 08:00;-999.999;-999.999
24/01/2008 09:00;-999.999;-999.999
24/01/2008 10:00;-999.999;-999.999
24/01/2008 11:00;-999.999;-999.999
24/01/2008 12:00;-999.999;-999.999
24/01/2008 13:00;-999.999;-999.999
24/01/2008 14:00;-999.999;-999.999
24/01/2008 15:00;-999.999;-999.999
24/01/2008 16:00;-999.999;-999.999
24/01/2008 17:00;-999.999;-999.999
24/01/2008 18:00;-999.999;-999.999
24/01/2008 19:00;-999.999;-999.999
24/01/2008 20:00;-999.999;-999.999
24/01/2008 21:00;-999.999;-999.999
24/01/2008 22:00;-999.999;-999.999
24/01/2008 23:00;-999.999;-999.999
25/01/2008 00:00;-999.999;-999.999
25/01/2008 01:00;-999.999;-999.999
25/01/2008 02:00;-999.999;-999.999
25/01/2008 03:00;-999.999;-999.999
25/01/2008 04:00;-999.999;-999.999
25/01/2008 05:00;-999.999;-999.999
25/01/2008 06:00;-999.999;-999.999
25/01/2008 07:00;-999.999;-999.999
25/01/2008 08:00;-999.999;-999.999
25/01/2008 09:00;-999.999;-999.999
25/01/2008 10:00;-999.999;-999.999
25/01/2008 11:00;-999.999;-999.999
25/01/2008 12:00;-999.999;-999.999
25/01/2008 13:00;-999.999;-999.999
25/01/2008 14:00;-999.999;-999.999
25/01/2008 15:00;-999.999;-999.999
25/01/2008 16:00;388.63;-999.999
25/01/2008 17:00;388.71;-999.999
25/01/2008 18:00;388.73;-999.999
25/01/2008 19:00;388.23;-999.999
25/01/2008 20:00;388.36;-999.999
25/01/2008 21:00;387.76;-999.999
25/01/2008 22:00;388.02;-999.999
25/01/2008 23:00;387.83;-999.999
26/01/2008 00:00;387.74;-999.999
26/01/2008 01:00;388.7;-999.999
26/01/2008 02:00;388.74;-999.999
26/01/2008 03:00;388.5;-999.999
26/01/2008 04:00;388.03;-999.999
26/01/2008 05:00;387.73;-999.999
26/01/2008 06:00;387.78;-999.999
26/01/2008 07:00;387.69;-999.999
26/01/2008 08:00;387.42;-999.999
26/01/2008 09:00;387.74;-999.999
26/01/2008 10:00;387.82;-999.999
26/01/2008 11:00;387.42;-999.999
26/01/2008 12:00;387.31;-999.999
26/01/2008 13:00;387.82;-999.999
26/01/2008 14:00;387.97;-999.999
26/01/2008 15:00;388.53;-999.999
26/01/2008 16:00;388.32;-999.999
26/01/2008 17:00;388.34;-999.999
26/01/2008 18:00;388.74;-999.999
26/01/2008 19:00;388.41;-999.999
26/01/2008 20:00;388.82;-999.999
26/01/2008 21:00;389.32;-999.999
26/01/2008 22:00;388.83;-999.999
26/01/2008 23:00;388.76;-999.999
27/01/2008 00:00;389.09;-999.999
27/01/2008 01:00;388.84;-999.999
27/01/2008 02:00;389.01;-999.999
27/01/2008 03:00;388.74;-999.999
27/01/2008 04:00;388.56;-999.999
27/01/2008 05:00;388.4;-999.999
27/01/2008 06:00;388.12;-999.999
27/01/2008 07:00;387.89;-999.999
27/01/2008 08:00;387.73;-999.999
27/01/2008 09:00;387.76;-999.999
27/01/2008 10:00;387.94;-999.999
27/01/2008 11:00;387.97;-999.999
27/01/2008 12:00;388.1;-999.999
27/01/2008 13:00;387.95;-999.999
27/01/2008 14:00;388.13;-999.999
27/01/2008 15:00;387.66;-999.999
27/01/2008 16:00;387.55;-999.999
27/01/2008 17:00;387.32;-999.999
27/01/2008 18:00;387.3;-999.999
27/01/2008 19:00;387.79;-999.999
27/01/2008 20:00;387.4;-999.999
27/01/2008 21:00;387.37;-999.999
27/01/2008 22:00;387.39;-999.999
27/01/2008 23:00;387.45;-999.999
28/01/2008 00:00;387.34;-999.999
28/01/2008 01:00;387.46;-999.999
28/01/2008 02:00;387.21;-999.999
28/01/2008 03:00;387.06;-999.999
28/01/2008 04:00;386.83;-999.999
28/01/2008 05:00;386.76;-999.999
28/01/2008 06:00;386.68;-999.999
28/01/2008 07:00;386.68;-999.999
28/01/2008 08:00;386.7;-999.999
28/01/2008 09:00;388.01;-999.999
28/01/2008 10:00;388.2;-999.999
28/01/2008 11:00;388.38;-999.999
28/01/2008 12:00;388.3;-999.999
28/01/2008 13:00;388.24;-999.999
28/01/2008 14:00;388.66;-999.999
28/01/2008 15:00;387.86;-999.999
28/01/2008 16:00;386.48;-999.999
28/01/2008 17:00;387.15;-999.999
28/01/2008 18:00;386.83;-999.999
28/01/2008 19:00;386.45;-999.999
28/01/2008 20:00;386.68;-999.999
28/01/2008 21:00;386.23;-999.999
28/01/2008 22:00;385.92;-999.999
28/01/2008 23:00;385.9;-999.999
29/01/2008 00:00;385.85;-999.999
29/01/2008 01:00;386.08;-999.999
29/01/2008 02:00;386.33;-999.999
29/01/2008 03:00;386.36;-999.999
29/01/2008 04:00;386.42;-999.999
29/01/2008 05:00;386.49;-999.999
29/01/2008 06:00;386.65;-999.999
29/01/2008 07:00;386.72;-999.999
29/01/2008 08:00;386.9;-999.999
29/01/2008 09:00;387.15;-999.999
29/01/2008 10:00;387.11;-999.999
29/01/2008 11:00;-999.999;-999.999
29/01/2008 12:00;-999.999;-999.999
29/01/2008 13:00;387.96;-999.999
29/01/2008 14:00;387.66;-999.999
29/01/2008 15:00;387.73;-999.999
29/01/2008 16:00;387.4;-999.999
29/01/2008 17:00;387.26;-999.999
29/01/2008 18:00;386.99;-999.999
29/01/2008 19:00;386.89;-999.999
29/01/2008 20:00;386.79;-999.999
29/01/2008 21:00;386.77;-999.999
29/01/2008 22:00;386.86;-999.999
29/01/2008 23:00;386.76;-999.999
30/01/2008 00:00;386.71;-999.999
30/01/2008 01:00;386.66;-999.999
30/01/2008 02:00;386.7;-999.999
30/01/2008 03:00;386.72;-999.999
30/01/2008 04:00;386.65;-999.999