Date;CH4;Dev. Std.
;[ppb];[ppb]
01/01/2008 00:00;1887.740;
01/01/2008 01:00;1890.290;
01/01/2008 02:00;1892.360;
01/01/2008 03:00;1888.520;
01/01/2008 04:00;1886.900;
01/01/2008 05:00;1869.560;
01/01/2008 06:00;1864.260;
01/01/2008 07:00;1893.040;
01/01/2008 08:00;1882.820;
01/01/2008 09:00;1872.370;
01/01/2008 10:00;1863.530;
01/01/2008 11:00;1867.830;
01/01/2008 12:00;1866.150;
01/01/2008 13:00;1865.740;
01/01/2008 14:00;;
01/01/2008 15:00;1866.790;
01/01/2008 16:00;1868.310;
01/01/2008 17:00;1868.600;
01/01/2008 18:00;1866.490;
01/01/2008 19:00;1867.420;
01/01/2008 20:00;1869.700;
01/01/2008 21:00;1870.380;
01/01/2008 22:00;1869.400;
01/01/2008 23:00;1873.520;
02/01/2008 00:00;1872.660;
02/01/2008 01:00;1872.960;
02/01/2008 02:00;1871.530;
02/01/2008 03:00;1871.280;
02/01/2008 04:00;1874.440;
02/01/2008 05:00;1872.850;
02/01/2008 06:00;1869.650;
02/01/2008 07:00;1867.630;
02/01/2008 08:00;1866.970;
02/01/2008 09:00;1868.650;
02/01/2008 10:00;1870.260;
02/01/2008 11:00;1863.580;
02/01/2008 12:00;1857.430;
02/01/2008 13:00;1858.280;
02/01/2008 14:00;1856.950;
02/01/2008 15:00;1859.000;
02/01/2008 16:00;1860.380;
02/01/2008 17:00;1859.540;
02/01/2008 18:00;1855.850;
02/01/2008 19:00;1850.910;
02/01/2008 20:00;1845.190;
02/01/2008 21:00;1844.870;
02/01/2008 22:00;1843.960;
02/01/2008 23:00;1843.410;
03/01/2008 00:00;1839.380;
03/01/2008 01:00;1842.540;
03/01/2008 02:00;1844.990;
03/01/2008 03:00;1853.360;
03/01/2008 04:00;1858.010;
03/01/2008 05:00;1846.340;
03/01/2008 06:00;1845.350;
03/01/2008 07:00;1855.550;
03/01/2008 08:00;1855.150;
03/01/2008 09:00;1849.920;
03/01/2008 10:00;1856.800;
03/01/2008 11:00;1868.730;
03/01/2008 12:00;1869.260;
03/01/2008 13:00;1875.320;
03/01/2008 14:00;1878.480;
03/01/2008 15:00;1876.310;
03/01/2008 16:00;1870.040;
03/01/2008 17:00;1868.930;
03/01/2008 18:00;1870.090;
03/01/2008 19:00;1869.840;
03/01/2008 20:00;1875.140;
03/01/2008 21:00;1879.080;
03/01/2008 22:00;1879.820;
03/01/2008 23:00;1880.740;
04/01/2008 00:00;1881.650;
04/01/2008 01:00;;
04/01/2008 02:00;1879.860;
04/01/2008 03:00;1877.300;
04/01/2008 04:00;1876.990;
04/01/2008 05:00;1874.040;
04/01/2008 06:00;1873.060;
04/01/2008 07:00;1872.500;
04/01/2008 08:00;1872.350;
04/01/2008 09:00;1872.020;
04/01/2008 10:00;1870.750;
04/01/2008 11:00;1867.300;
04/01/2008 12:00;1866.220;
04/01/2008 13:00;1868.860;
04/01/2008 14:00;1870.040;
04/01/2008 15:00;1869.360;
04/01/2008 16:00;1868.090;
04/01/2008 17:00;1865.540;
04/01/2008 18:00;1864.690;
04/01/2008 19:00;1866.140;
04/01/2008 20:00;1866.140;
04/01/2008 21:00;1859.600;
04/01/2008 22:00;1859.420;
04/01/2008 23:00;1861.580;
05/01/2008 00:00;1863.840;
05/01/2008 01:00;1859.770;
05/01/2008 02:00;1858.840;
05/01/2008 03:00;1860.260;
05/01/2008 04:00;1861.630;
05/01/2008 05:00;1862.440;
05/01/2008 06:00;1868.070;
05/01/2008 07:00;1868.760;
05/01/2008 08:00;1868.260;
05/01/2008 09:00;1869.770;
05/01/2008 10:00;1871.420;
05/01/2008 11:00;1877.560;
05/01/2008 12:00;1876.510;
05/01/2008 13:00;1876.050;
05/01/2008 14:00;1877.040;
05/01/2008 15:00;1872.940;
05/01/2008 16:00;1871.760;
05/01/2008 17:00;1874.310;
05/01/2008 18:00;1875.780;
05/01/2008 19:00;1872.940;
05/01/2008 20:00;1867.660;
05/01/2008 21:00;1868.130;
05/01/2008 22:00;1868.410;
05/01/2008 23:00;1867.140;
06/01/2008 00:00;1867.540;
06/01/2008 01:00;1868.770;
06/01/2008 02:00;1874.010;
06/01/2008 03:00;1873.800;
06/01/2008 04:00;1876.220;
06/01/2008 05:00;1878.150;
06/01/2008 06:00;1878.300;
06/01/2008 07:00;1881.580;
06/01/2008 08:00;1885.090;
06/01/2008 09:00;1888.710;
06/01/2008 10:00;1887.230;
06/01/2008 11:00;1888.690;
06/01/2008 12:00;1886.410;
06/01/2008 13:00;1888.560;
06/01/2008 14:00;1888.320;
06/01/2008 15:00;1883.860;
06/01/2008 16:00;1881.690;
06/01/2008 17:00;1881.590;
06/01/2008 18:00;1882.400;
06/01/2008 19:00;1879.580;
06/01/2008 20:00;1877.500;
06/01/2008 21:00;1877.980;
06/01/2008 22:00;1877.210;
06/01/2008 23:00;1880.100;
07/01/2008 00:00;1870.200;
07/01/2008 01:00;1873.880;
07/01/2008 02:00;1870.090;
07/01/2008 03:00;1865.890;
07/01/2008 04:00;1861.080;
07/01/2008 05:00;1854.740;
07/01/2008 06:00;1848.740;
07/01/2008 07:00;1846.360;
07/01/2008 08:00;1843.630;
07/01/2008 09:00;1845.670;
07/01/2008 10:00;1845.750;
07/01/2008 11:00;1843.620;
07/01/2008 12:00;1844.290;
07/01/2008 13:00;1845.210;
07/01/2008 14:00;1858.180;
07/01/2008 15:00;1858.050;
07/01/2008 16:00;1861.780;
07/01/2008 17:00;1860.210;
07/01/2008 18:00;1864.240;
07/01/2008 19:00;1866.810;
07/01/2008 20:00;1869.090;
07/01/2008 21:00;1866.230;
07/01/2008 22:00;1865.630;
07/01/2008 23:00;1867.590;
08/01/2008 00:00;1870.130;
08/01/2008 01:00;1867.780;
08/01/2008 02:00;1869.410;
08/01/2008 03:00;1869.590;
08/01/2008 04:00;1868.600;
08/01/2008 05:00;1871.470;
08/01/2008 06:00;1869.440;
08/01/2008 07:00;1870.330;
08/01/2008 08:00;1869.820;
08/01/2008 09:00;1867.500;
08/01/2008 10:00;1870.690;
08/01/2008 11:00;1868.670;
08/01/2008 12:00;1862.720;
08/01/2008 13:00;1861.990;
08/01/2008 14:00;1859.870;
08/01/2008 15:00;1855.840;
08/01/2008 16:00;1851.880;
08/01/2008 17:00;1849.960;
08/01/2008 18:00;1851.750;
08/01/2008 19:00;1850.720;
08/01/2008 20:00;1849.160;
08/01/2008 21:00;1850.960;
08/01/2008 22:00;1846.010;
08/01/2008 23:00;1841.980;
09/01/2008 00:00;1841.080;
09/01/2008 01:00;1836.040;
09/01/2008 02:00;1834.270;
09/01/2008 03:00;1830.730;
09/01/2008 04:00;1830.480;
09/01/2008 05:00;1832.620;
09/01/2008 06:00;1832.660;
09/01/2008 07:00;1838.400;
09/01/2008 08:00;1837.290;
09/01/2008 09:00;1842.380;
09/01/2008 10:00;1837.720;
09/01/2008 11:00;1839.790;
09/01/2008 12:00;1837.610;
09/01/2008 13:00;1839.760;
09/01/2008 14:00;1839.460;
09/01/2008 15:00;1838.460;
09/01/2008 16:00;1838.940;
09/01/2008 17:00;1844.150;
09/01/2008 18:00;1848.240;
09/01/2008 19:00;1849.810;
09/01/2008 20:00;1850.380;
09/01/2008 21:00;1849.560;
09/01/2008 22:00;1846.360;
09/01/2008 23:00;1845.540;
10/01/2008 00:00;1849.180;
10/01/2008 01:00;1850.170;
10/01/2008 02:00;1846.720;
10/01/2008 03:00;1844.730;
10/01/2008 04:00;1846.290;
10/01/2008 05:00;1844.260;
10/01/2008 06:00;1842.540;
10/01/2008 07:00;1838.060;
10/01/2008 08:00;1839.090;
10/01/2008 09:00;1837.170;
10/01/2008 10:00;1836.340;
10/01/2008 11:00;1836.290;
10/01/2008 12:00;1844.150;
10/01/2008 13:00;1858.940;
10/01/2008 14:00;1853.360;
10/01/2008 15:00;1849.840;
10/01/2008 16:00;1848.130;
10/01/2008 17:00;1853.330;
10/01/2008 18:00;1845.280;
10/01/2008 19:00;1841.300;
10/01/2008 20:00;1845.970;
10/01/2008 21:00;1843.770;
10/01/2008 22:00;1840.790;
10/01/2008 23:00;1838.770;
11/01/2008 00:00;1838.670;
11/01/2008 01:00;1845.010;
11/01/2008 02:00;1853.530;
11/01/2008 03:00;1863.090;
11/01/2008 04:00;1863.730;
11/01/2008 05:00;1853.760;
11/01/2008 06:00;1848.380;
11/01/2008 07:00;1857.820;
11/01/2008 08:00;1851.060;
11/01/2008 09:00;1853.710;
11/01/2008 10:00;1847.810;
11/01/2008 11:00;1846.710;
11/01/2008 12:00;1843.550;
11/01/2008 13:00;;
11/01/2008 14:00;;
11/01/2008 15:00;;
11/01/2008 16:00;1848.820;
11/01/2008 17:00;1846.800;
11/01/2008 18:00;1846.220;
11/01/2008 19:00;1849.990;
11/01/2008 20:00;1850.380;
11/01/2008 21:00;1853.270;
11/01/2008 22:00;1856.490;
11/01/2008 23:00;1850.090;
12/01/2008 00:00;1853.290;
12/01/2008 01:00;1854.120;
12/01/2008 02:00;1849.130;
12/01/2008 03:00;1846.110;
12/01/2008 04:00;1849.890;
12/01/2008 05:00;1851.940;
12/01/2008 06:00;1850.110;
12/01/2008 07:00;1844.740;
12/01/2008 08:00;1848.250;
12/01/2008 09:00;1844.570;
12/01/2008 10:00;1845.910;
12/01/2008 11:00;1847.100;
12/01/2008 12:00;1853.350;
12/01/2008 13:00;1865.890;
12/01/2008 14:00;1886.400;
12/01/2008 15:00;1894.900;
12/01/2008 16:00;1896.150;
12/01/2008 17:00;1898.850;
12/01/2008 18:00;1894.350;
12/01/2008 19:00;1890.960;
12/01/2008 20:00;1888.210;
12/01/2008 21:00;1884.290;
12/01/2008 22:00;1889.210;
12/01/2008 23:00;;
13/01/2008 00:00;1876.320;
13/01/2008 01:00;1881.580;
13/01/2008 02:00;1884.590;
13/01/2008 03:00;1887.240;
13/01/2008 04:00;1890.550;
13/01/2008 05:00;1879.520;
13/01/2008 06:00;1871.750;
13/01/2008 07:00;1876.560;
13/01/2008 08:00;1873.660;
13/01/2008 09:00;1869.480;
13/01/2008 10:00;1856.770;
13/01/2008 11:00;1854.350;
13/01/2008 12:00;1853.190;
13/01/2008 13:00;1851.470;
13/01/2008 14:00;1852.300;
13/01/2008 15:00;1853.780;
13/01/2008 16:00;1853.140;
13/01/2008 17:00;1854.450;
13/01/2008 18:00;1857.030;
13/01/2008 19:00;1856.370;
13/01/2008 20:00;1857.370;
13/01/2008 21:00;1855.980;
13/01/2008 22:00;1855.200;
13/01/2008 23:00;1853.830;
14/01/2008 00:00;1856.160;
14/01/2008 01:00;1852.510;
14/01/2008 02:00;1853.660;
14/01/2008 03:00;1851.670;
14/01/2008 04:00;1846.900;
14/01/2008 05:00;1845.830;
14/01/2008 06:00;1851.360;
14/01/2008 07:00;1848.260;
14/01/2008 08:00;1849.150;
14/01/2008 09:00;1846.850;
14/01/2008 10:00;1849.810;
14/01/2008 11:00;1855.400;
14/01/2008 12:00;1852.980;
14/01/2008 13:00;1851.910;
14/01/2008 14:00;1852.980;
14/01/2008 15:00;1852.850;
14/01/2008 16:00;1856.220;
14/01/2008 17:00;1852.510;
14/01/2008 18:00;1850.980;
14/01/2008 19:00;1853.910;
14/01/2008 20:00;1856.610;
14/01/2008 21:00;1856.290;
14/01/2008 22:00;1854.970;
14/01/2008 23:00;1857.220;
15/01/2008 00:00;1859.360;
15/01/2008 01:00;1861.340;
15/01/2008 02:00;1862.350;
15/01/2008 03:00;1871.880;
15/01/2008 04:00;1879.640;
15/01/2008 05:00;1880.060;
15/01/2008 06:00;1878.340;
15/01/2008 07:00;1883.510;
15/01/2008 08:00;1885.970;
15/01/2008 09:00;1890.820;
15/01/2008 10:00;1891.090;
15/01/2008 11:00;1890.400;
15/01/2008 12:00;1885.810;
15/01/2008 13:00;1883.190;
15/01/2008 14:00;;
15/01/2008 15:00;1872.050;
15/01/2008 16:00;1871.290;
15/01/2008 17:00;1872.530;
15/01/2008 18:00;1870.680;
15/01/2008 19:00;1874.880;
15/01/2008 20:00;1869.620;
15/01/2008 21:00;1875.110;
15/01/2008 22:00;1873.640;
15/01/2008 23:00;1872.940;
16/01/2008 00:00;1868.330;
16/01/2008 01:00;1860.070;
16/01/2008 02:00;1860.880;
16/01/2008 03:00;1862.860;
16/01/2008 04:00;1866.740;
16/01/2008 05:00;1866.290;
16/01/2008 06:00;1866.560;
16/01/2008 07:00;1874.350;
16/01/2008 08:00;1873.970;
16/01/2008 09:00;1876.630;
16/01/2008 10:00;1880.490;
16/01/2008 11:00;1885.990;
16/01/2008 12:00;1892.620;
16/01/2008 13:00;;
16/01/2008 14:00;;
16/01/2008 15:00;1885.030;
16/01/2008 16:00;1886.610;
16/01/2008 17:00;1882.830;
16/01/2008 18:00;1883.600;
16/01/2008 19:00;1880.560;
16/01/2008 20:00;1881.650;
16/01/2008 21:00;1879.030;
16/01/2008 22:00;1880.320;
16/01/2008 23:00;1882.630;
17/01/2008 00:00;1881.910;
17/01/2008 01:00;1877.100;
17/01/2008 02:00;1875.460;
17/01/2008 03:00;1879.790;
17/01/2008 04:00;1882.290;
17/01/2008 05:00;1877.880;
17/01/2008 06:00;1879.610;
17/01/2008 07:00;1884.490;
17/01/2008 08:00;1886.990;
17/01/2008 09:00;1887.850;
17/01/2008 10:00;1887.040;
17/01/2008 11:00;1880.740;
17/01/2008 12:00;1879.250;
17/01/2008 13:00;1880.800;
17/01/2008 14:00;;
17/01/2008 15:00;1881.560;
17/01/2008 16:00;1881.810;
17/01/2008 17:00;1875.850;
17/01/2008 18:00;1878.450;
17/01/2008 19:00;1874.850;
17/01/2008 20:00;1877.190;
17/01/2008 21:00;1874.730;
17/01/2008 22:00;1868.010;
17/01/2008 23:00;1866.810;
18/01/2008 00:00;1862.080;
18/01/2008 01:00;1856.970;
18/01/2008 02:00;1856.610;
18/01/2008 03:00;1857.060;
18/01/2008 04:00;1863.880;
18/01/2008 05:00;1863.180;
18/01/2008 06:00;1865.430;
18/01/2008 07:00;1865.920;
18/01/2008 08:00;1867.140;
18/01/2008 09:00;1869.800;
18/01/2008 10:00;1869.190;
18/01/2008 11:00;1866.900;
18/01/2008 12:00;1868.460;
18/01/2008 13:00;1868.790;
18/01/2008 14:00;1865.390;
18/01/2008 15:00;1866.840;
18/01/2008 16:00;1865.700;
18/01/2008 17:00;1863.690;
18/01/2008 18:00;1864.690;
18/01/2008 19:00;1859.410;
18/01/2008 20:00;1848.790;
18/01/2008 21:00;1839.100;
18/01/2008 22:00;1831.980;
18/01/2008 23:00;1830.380;
19/01/2008 00:00;1827.990;
19/01/2008 01:00;1829.150;
19/01/2008 02:00;1831.460;
19/01/2008 03:00;1829.220;
19/01/2008 04:00;1825.920;
19/01/2008 05:00;1824.460;
19/01/2008 06:00;1821.580;
19/01/2008 07:00;1824.690;
19/01/2008 08:00;1828.300;
19/01/2008 09:00;1828.720;
19/01/2008 10:00;1828.840;
19/01/2008 11:00;1826.010;
19/01/2008 12:00;1824.020;
19/01/2008 13:00;1822.600;
19/01/2008 14:00;1820.810;
19/01/2008 15:00;1823.150;
19/01/2008 16:00;1822.240;
19/01/2008 17:00;1822.920;
19/01/2008 18:00;1823.630;
19/01/2008 19:00;1822.610;
19/01/2008 20:00;1823.570;
19/01/2008 21:00;1825.620;
19/01/2008 22:00;1824.110;
19/01/2008 23:00;;
20/01/2008 00:00;1822.660;
20/01/2008 01:00;1825.360;
20/01/2008 02:00;1822.430;
20/01/2008 03:00;1822.510;
20/01/2008 04:00;1821.440;
20/01/2008 05:00;1823.390;
20/01/2008 06:00;1820.820;
20/01/2008 07:00;1823.220;
20/01/2008 08:00;1823.020;
20/01/2008 09:00;1827.380;
20/01/2008 10:00;1847.520;
20/01/2008 11:00;1849.340;
20/01/2008 12:00;1846.170;
20/01/2008 13:00;1850.490;
20/01/2008 14:00;;
20/01/2008 15:00;1834.280;
20/01/2008 16:00;1858.050;
20/01/2008 17:00;1850.060;
20/01/2008 18:00;1870.840;
20/01/2008 19:00;1852.250;
20/01/2008 20:00;1846.560;
20/01/2008 21:00;1832.680;
20/01/2008 22:00;1863.770;
20/01/2008 23:00;1856.470;
21/01/2008 00:00;1836.940;
21/01/2008 01:00;1836.280;
21/01/2008 02:00;1834.420;
21/01/2008 03:00;1839.410;
21/01/2008 04:00;1851.400;
21/01/2008 05:00;1842.140;
21/01/2008 06:00;1845.550;
21/01/2008 07:00;1872.910;
21/01/2008 08:00;1856.970;
21/01/2008 09:00;1865.220;
21/01/2008 10:00;1857.660;
21/01/2008 11:00;1839.420;
21/01/2008 12:00;1829.080;
21/01/2008 13:00;1847.740;
21/01/2008 14:00;;
21/01/2008 15:00;;
21/01/2008 16:00;;
21/01/2008 17:00;1865.390;
21/01/2008 18:00;1853.510;
21/01/2008 19:00;1856.530;
21/01/2008 20:00;1866.260;
21/01/2008 21:00;1863.210;
21/01/2008 22:00;1856.230;
21/01/2008 23:00;1860.980;
22/01/2008 00:00;1841.340;
22/01/2008 01:00;1847.690;
22/01/2008 02:00;1847.550;
22/01/2008 03:00;1844.800;
22/01/2008 04:00;1846.930;
22/01/2008 05:00;1848.780;
22/01/2008 06:00;1854.200;
22/01/2008 07:00;1858.470;
22/01/2008 08:00;1862.540;
22/01/2008 09:00;;
22/01/2008 10:00;;
22/01/2008 11:00;;
22/01/2008 12:00;;
22/01/2008 13:00;;
22/01/2008 14:00;;
22/01/2008 15:00;;
22/01/2008 16:00;;
22/01/2008 17:00;;
22/01/2008 18:00;;
22/01/2008 19:00;;
22/01/2008 20:00;;
22/01/2008 21:00;;
22/01/2008 22:00;;
22/01/2008 23:00;;
23/01/2008 00:00;;
23/01/2008 01:00;;
23/01/2008 02:00;;
23/01/2008 03:00;;
23/01/2008 04:00;;
23/01/2008 05:00;;
23/01/2008 06:00;;
23/01/2008 07:00;;
23/01/2008 08:00;;
23/01/2008 09:00;;
23/01/2008 10:00;;
23/01/2008 11:00;;
23/01/2008 12:00;;
23/01/2008 13:00;;
23/01/2008 14:00;;
23/01/2008 15:00;;
23/01/2008 16:00;;
23/01/2008 17:00;;
23/01/2008 18:00;;
23/01/2008 19:00;;
23/01/2008 20:00;;
23/01/2008 21:00;;
23/01/2008 22:00;;
23/01/2008 23:00;;
24/01/2008 00:00;;
24/01/2008 01:00;;
24/01/2008 02:00;;
24/01/2008 03:00;;
24/01/2008 04:00;;
24/01/2008 05:00;;
24/01/2008 06:00;;
24/01/2008 07:00;;
24/01/2008 08:00;;
24/01/2008 09:00;;
24/01/2008 10:00;;
24/01/2008 11:00;;
24/01/2008 12:00;;
24/01/2008 13:00;;
24/01/2008 14:00;;
24/01/2008 15:00;;
24/01/2008 16:00;;
24/01/2008 17:00;;
24/01/2008 18:00;;
24/01/2008 19:00;;
24/01/2008 20:00;;
24/01/2008 21:00;;
24/01/2008 22:00;;
24/01/2008 23:00;;
25/01/2008 00:00;;
25/01/2008 01:00;;
25/01/2008 02:00;;
25/01/2008 03:00;;
25/01/2008 04:00;;
25/01/2008 05:00;;
25/01/2008 06:00;;
25/01/2008 07:00;;
25/01/2008 08:00;;
25/01/2008 09:00;;
25/01/2008 10:00;;
25/01/2008 11:00;;
25/01/2008 12:00;;
25/01/2008 13:00;;
25/01/2008 14:00;;
25/01/2008 15:00;;
25/01/2008 16:00;;
25/01/2008 17:00;1863.050;
25/01/2008 18:00;1862.950;
25/01/2008 19:00;1853.840;
25/01/2008 20:00;1855.350;
25/01/2008 21:00;1845.110;
25/01/2008 22:00;1850.730;
25/01/2008 23:00;1850.950;
26/01/2008 00:00;1856.510;
26/01/2008 01:00;1875.050;
26/01/2008 02:00;1874.650;
26/01/2008 03:00;1873.110;
26/01/2008 04:00;1862.450;
26/01/2008 05:00;1854.990;
26/01/2008 06:00;1859.360;
26/01/2008 07:00;1856.770;
26/01/2008 08:00;1856.890;
26/01/2008 09:00;1860.770;
26/01/2008 10:00;1864.120;
26/01/2008 11:00;1862.080;
26/01/2008 12:00;1844.970;
26/01/2008 13:00;1852.380;
26/01/2008 14:00;1853.350;
26/01/2008 15:00;1860.800;
26/01/2008 16:00;1855.990;
26/01/2008 17:00;1869.830;
26/01/2008 18:00;1866.820;
26/01/2008 19:00;1854.070;
26/01/2008 20:00;1857.570;
26/01/2008 21:00;1865.080;
26/01/2008 22:00;1860.200;
26/01/2008 23:00;1859.070;
27/01/2008 00:00;1861.550;
27/01/2008 01:00;1864.960;
27/01/2008 02:00;1870.210;
27/01/2008 03:00;1864.270;
27/01/2008 04:00;1862.240;
27/01/2008 05:00;1858.510;
27/01/2008 06:00;1857.940;
27/01/2008 07:00;1852.520;
27/01/2008 08:00;1854.200;
27/01/2008 09:00;1848.710;
27/01/2008 10:00;1849.540;
27/01/2008 11:00;1849.070;
27/01/2008 12:00;1847.710;
27/01/2008 13:00;1846.070;
27/01/2008 14:00;1840.020;
27/01/2008 15:00;1839.400;
27/01/2008 16:00;1839.730;
27/01/2008 17:00;1835.680;
27/01/2008 18:00;1839.750;
27/01/2008 19:00;1846.310;
27/01/2008 20:00;1840.270;
27/01/2008 21:00;1841.250;
27/01/2008 22:00;1843.280;
27/01/2008 23:00;1843.360;
28/01/2008 00:00;1837.920;
28/01/2008 01:00;1843.460;
28/01/2008 02:00;1837.980;
28/01/2008 03:00;1833.730;
28/01/2008 04:00;1832.950;
28/01/2008 05:00;1830.460;
28/01/2008 06:00;1829.930;
28/01/2008 07:00;1829.120;
28/01/2008 08:00;1829.600;
28/01/2008 09:00;1843.560;
28/01/2008 10:00;1837.630;
28/01/2008 11:00;1829.520;
28/01/2008 12:00;1836.520;
28/01/2008 13:00;1838.760;
28/01/2008 14:00;1839.800;
28/01/2008 15:00;1829.420;
28/01/2008 16:00;1825.990;
28/01/2008 17:00;1850.870;
28/01/2008 18:00;1860.670;
28/01/2008 19:00;1854.210;
28/01/2008 20:00;1860.090;
28/01/2008 21:00;1844.590;
28/01/2008 22:00;1839.880;
28/01/2008 23:00;1847.050;
29/01/2008 00:00;1843.940;
29/01/2008 01:00;1834.940;
29/01/2008 02:00;1848.010;
29/01/2008 03:00;1852.580;
29/01/2008 04:00;1840.320;
29/01/2008 05:00;1836.000;
29/01/2008 06:00;1850.830;
29/01/2008 07:00;1852.170;
29/01/2008 08:00;1842.960;
29/01/2008 09:00;1849.780;
29/01/2008 10:00;1853.080;
29/01/2008 11:00;1854.960;
29/01/2008 12:00;1844.770;
29/01/2008 13:00;1847.560;
29/01/2008 14:00;1849.620;
29/01/2008 15:00;1860.540;
29/01/2008 16:00;1867.370;
29/01/2008 17:00;1873.060;
29/01/2008 18:00;1867.500;
29/01/2008 19:00;1868.990;
29/01/2008 20:00;1869.740;
29/01/2008 21:00;1862.490;
29/01/2008 22:00;1862.600;
29/01/2008 23:00;1849.090;
30/01/2008 00:00;1852.630;
30/01/2008 01:00;1849.380;
30/01/2008 02:00;1848.930;
30/01/2008 03:00;1850.490;
30/01/2008 04:00;1838.790;
30/01/2008 05:00;1826.290;
30/01/2008 06:00;1828.050;
30/01/2008 07:00;;
30/01/2008 08:00;;
30/01/2008 09:00;;
30/01/2008 10:00;;
30/01/2008 11:00;;
30/01/2008 12:00;;
30/01/2008 13:00;1865.300;
30/01/2008 14:00;1873.490;
30/01/2008 15:00;1864.230;
30/01/2008 16:00;1848.320;
30/01/2008 17:00;1877.280;
30/01/2008 18:00;1881.710;
30/01/2008 19:00;1890.370;
30/01/2008 20:00;1875.660;
30/01/2008 21:00;1879.390;
30/01/2008 22:00;1894.220;
30/01/2008 23:00;1920.020;
31/01/2008 00:00;1918.550;
31/01/2008 01:00;1924.190;
31/01/2008 02:00;1915.170;
31/01/2008 03:00;1917.200;
31/01/2008 04:00;1905.910;
31/01/2008 05:00;1895.470;
31/01/2008 06:00;1876.240;
31/01/2008 07:00;1898.690;
31/01/2008 08:00;1912.740;
31/01/2008 09:00;1884.220;
31/01/2008 10:00;1853.770;
31/01/2008 11:00;1846.110;
31/01/2008 12:00;1843.240;
31/01/2008 13:00;1840.710;
31/01/2008 14:00;1840.450;
31/01/2008 15:00;1839.670;
31/01/2008 16:00;1839.400;
31/01/2008 17:00;1840.840;
31/01/2008 18:00;1841.840;
31/01/2008 19:00;1842.450;
31/01/2008 20:00;1845.040;
31/01/2008 21:00;1845.990;
31/01/2008 22:00;1848.320;
31/01/2008 23:00;1851.140;
01/02/2008 00:00;1857.840;
01/02/2008 01:00;1856.970;
01/02/2008 02:00;1859.720;
01/02/2008 03:00;1858.220;
01/02/2008 04:00;1860.710;
01/02/2008 05:00;;
01/02/2008 06:00;1864.180;
01/02/2008 07:00;1861.940;
01/02/2008 08:00;1862.080;
01/02/2008 09:00;1863.320;
01/02/2008 10:00;1864.900;
01/02/2008 11:00;1863.580;
01/02/2008 12:00;1861.940;
01/02/2008 13:00;;
01/02/2008 14:00;1858.600;
01/02/2008 15:00;1858.190;
01/02/2008 16:00;1858.530;
01/02/2008 17:00;1858.190;
01/02/2008 18:00;1857.390;
01/02/2008 19:00;1858.920;
01/02/2008 20:00;1857.460;
01/02/2008 21:00;1860.530;
01/02/2008 22:00;1864.970;
01/02/2008 23:00;1867.660;
02/02/2008 00:00;1870.960;
02/02/2008 01:00;1874.030;
02/02/2008 02:00;1879.150;
02/02/2008 03:00;1882.130;
02/02/2008 04:00;1888.220;
02/02/2008 05:00;1892.780;
02/02/2008 06:00;1877.400;
02/02/2008 07:00;1874.820;
02/02/2008 08:00;1872.080;
02/02/2008 09:00;1872.480;
02/02/2008 10:00;1875.430;
02/02/2008 11:00;1875.110;
02/02/2008 12:00;1875.680;
02/02/2008 13:00;1874.260;
02/02/2008 14:00;1873.900;
02/02/2008 15:00;1871.310;
02/02/2008 16:00;1876.530;
02/02/2008 17:00;1871.980;
02/02/2008 18:00;1876.490;
02/02/2008 19:00;1878.070;
02/02/2008 20:00;1873.400;
02/02/2008 21:00;1871.140;
02/02/2008 22:00;1855.510;
02/02/2008 23:00;1843.740;
03/02/2008 00:00;1846.340;
03/02/2008 01:00;1849.090;
03/02/2008 02:00;1851.880;
03/02/2008 03:00;1856.580;
03/02/2008 04:00;1855.340;
03/02/2008 05:00;1858.840;
03/02/2008 06:00;1858.510;
03/02/2008 07:00;1860.170;
03/02/2008 08:00;1860.300;
03/02/2008 09:00;1856.050;
03/02/2008 10:00;1851.520;
03/02/2008 11:00;1846.670;
03/02/2008 12:00;1843.650;
03/02/2008 13:00;1846.220;
03/02/2008 14:00;1849.070;
03/02/2008 15:00;1850.490;
03/02/2008 16:00;1853.450;
03/02/2008 17:00;1854.480;
03/02/2008 18:00;1857.640;
03/02/2008 19:00;1861.060;
03/02/2008 20:00;1864.240;
03/02/2008 21:00;1860.490;
03/02/2008 22:00;1861.920;
03/02/2008 23:00;1863.640;
04/02/2008 00:00;1865.260;
04/02/2008 01:00;1865.020;
04/02/2008 02:00;1865.390;
04/02/2008 03:00;1868.250;
04/02/2008 04:00;1860.700;
04/02/2008 05:00;1859.340;
04/02/2008 06:00;1862.560;
04/02/2008 07:00;1857.130;
04/02/2008 08:00;1856.150;
04/02/2008 09:00;1856.170;
04/02/2008 10:00;1857.060;
04/02/2008 11:00;1857.290;
04/02/2008 12:00;1856.110;
04/02/2008 13:00;1858.340;
04/02/2008 14:00;1857.750;
04/02/2008 15:00;1855.710;
04/02/2008 16:00;1858.680;
04/02/2008 17:00;1859.590;
04/02/2008 18:00;1858.990;
04/02/2008 19:00;1866.360;
04/02/2008 20:00;1876.190;
04/02/2008 21:00;1872.210;
04/02/2008 22:00;1871.480;
04/02/2008 23:00;1871.310;
05/02/2008 00:00;1871.620;
05/02/2008 01:00;1876.860;
05/02/2008 02:00;1877.510;
05/02/2008 03:00;1878.640;
05/02/2008 04:00;1881.670;
05/02/2008 05:00;1876.960;
05/02/2008 06:00;1876.320;
05/02/2008 07:00;1875.160;
05/02/2008 08:00;1879.150;
05/02/2008 09:00;1877.570;
05/02/2008 10:00;1881.510;
05/02/2008 11:00;1882.830;
05/02/2008 12:00;1881.800;
05/02/2008 13:00;1880.020;
05/02/2008 14:00;1869.920;
05/02/2008 15:00;1866.060;
05/02/2008 16:00;1860.070;
05/02/2008 17:00;1855.570;
05/02/2008 18:00;1851.320;
05/02/2008 19:00;1848.310;
05/02/2008 20:00;1848.740;
05/02/2008 21:00;1842.400;
05/02/2008 22:00;1838.080;
05/02/2008 23:00;1835.650;
06/02/2008 00:00;1834.020;
06/02/2008 01:00;1836.990;
06/02/2008 02:00;1837.410;
06/02/2008 03:00;1836.350;
06/02/2008 04:00;1837.740;
06/02/2008 05:00;1835.700;
06/02/2008 06:00;1835.740;
06/02/2008 07:00;;
06/02/2008 08:00;;
06/02/2008 09:00;1842.630;
06/02/2008 10:00;1843.790;
06/02/2008 11:00;1846.270;
06/02/2008 12:00;1852.260;
06/02/2008 13:00;1853.540;
06/02/2008 14:00;1864.110;
06/02/2008 15:00;1869.600;
06/02/2008 16:00;1872.050;
06/02/2008 17:00;1871.920;
06/02/2008 18:00;1872.330;
06/02/2008 19:00;1871.750;
06/02/2008 20:00;1869.900;