Date;CH4;Dev. Std.
;[ppb];[ppb]
01/01/2008 00:00;1817.30;11
01/02/2008 00:00;1828.40;18
01/03/2008 00:00;1837.50;19
01/04/2008 00:00;1837.20;21
01/05/2008 00:00;1831.40;30
01/06/2008 00:00;1815.60;15
01/07/2008 00:00;1801.70;12
01/08/2008 00:00;1802.70;4
01/09/2008 00:00;1817.90;16
01/10/2008 00:00;1838.00;12
01/11/2008 00:00;1844.00;13
01/12/2008 00:00;1844.90;12
01/01/2009 00:00;1848.90;16
01/02/2009 00:00;1852.70;14
01/03/2009 00:00;1839.10;13
01/04/2009 00:00;1833.70;13
01/05/2009 00:00;1830.40;11
01/06/2009 00:00;1822.00;15
01/07/2009 00:00;1806.50;7
01/08/2009 00:00;1813.80;11
01/09/2009 00:00;1823.00;16
01/10/2009 00:00;1817.30;10
01/11/2009 00:00;1830.90;9
01/12/2009 00:00;1836.60;14
01/01/2010 00:00;1837.30;21
01/02/2010 00:00;1832.40;23
01/03/2010 00:00;1828.10;21
01/04/2010 00:00;1838.30;19
01/05/2010 00:00;1840.50;14
01/06/2010 00:00;1837.80;14
01/07/2010 00:00;1820.40;13
01/08/2010 00:00;1813.50;8
01/09/2010 00:00;1817.90;12
01/10/2010 00:00;1833.90;12
01/11/2010 00:00;1837.40;11
01/12/2010 00:00;1847.30;15
01/01/2011 00:00;1849.50;18
01/02/2011 00:00;1849.70;19
01/03/2011 00:00;1864.10;18
01/04/2011 00:00;1848.40;17
01/05/2011 00:00;1842.70;14
01/06/2011 00:00;1826.70;13
01/07/2011 00:00;1825.70;14
01/08/2011 00:00;1823.10;14
01/09/2011 00:00;1829.50;10
01/10/2011 00:00;1844.50;14
01/11/2011 00:00;1857.70;12
01/12/2011 00:00;1846.30;10
01/01/2012 00:00;1849.70;10
01/02/2012 00:00;1863.20;11
01/03/2012 00:00;1852.00;11
01/04/2012 00:00;1862.30;12
01/05/2012 00:00;1849.80;11
01/06/2012 00:00;1826.50;15
01/07/2012 00:00;1823.50;7
01/08/2012 00:00;1830.70;8
01/09/2012 00:00;1833.30;12
01/10/2012 00:00;1846.10;14
01/11/2012 00:00;1861.50;15
01/12/2012 00:00;1859.10;11
01/01/2013 00:00;1853.20;13
01/02/2013 00:00;1862.20;14
01/03/2013 00:00;1852.30;19
01/04/2013 00:00;1856.10;19
01/05/2013 00:00;1856.10;20
01/06/2013 00:00;1846.40;12
01/07/2013 00:00;1834.50;8
01/08/2013 00:00;1839.70;9
01/09/2013 00:00;1850.10;10
01/10/2013 00:00;1854.00;14
01/11/2013 00:00;1860.10;12
01/12/2013 00:00;1865.50;11
01/01/2014 00:00;1858.16;12.8
01/02/2014 00:00;1858.88;20.8
01/03/2014 00:00;1863.82;13
01/04/2014 00:00;1859.35;16.9
01/05/2014 00:00;1853.50;14.7
01/06/2014 00:00;1851.65;15.6
01/07/2014 00:00;1844.08;13.9
01/08/2014 00:00;1833.30;6
01/09/2014 00:00;1848.11;14.8
01/10/2014 00:00;1859.13;11.3
01/11/2014 00:00;1872.56;15.4
01/12/2014 00:00;1875.21;13.1
01/01/2015 00:00;1880.05;12.2
01/02/2015 00:00;1880.01;15
01/03/2015 00:00;1885.41;19.7
01/04/2015 00:00;1870.01;10.9
01/05/2015 00:00;1865.47;17
01/06/2015 00:00;1860.96;8.7
01/07/2015 00:00;1852.22;11.2
01/08/2015 00:00;1853.67;17.5
01/09/2015 00:00;1858.84;11.7
01/10/2015 00:00;1877.66;18.9
01/11/2015 00:00;1880.74;14.2
01/12/2015 00:00;1877.38;12.5
01/01/2016 00:00;1876.41;13.3
01/02/2016 00:00;1883.10;17
01/03/2016 00:00;1889.50;13.3
01/04/2016 00:00;1882.14;12.6
01/05/2016 00:00;1888.85;9.2
01/06/2016 00:00;1868.28;14.5
01/07/2016 00:00;1859.54;6.6
01/08/2016 00:00;1859.99;6.2
01/09/2016 00:00;1873.32;12.7
01/10/2016 00:00;1882.00;15.8
01/11/2016 00:00;1898.66;13.8
01/12/2016 00:00;1900.43;16.5
01/01/2017 00:00;1889.54;10.4
01/02/2017 00:00;1894.57;12.9
01/03/2017 00:00;1896.94;14.3
01/04/2017 00:00;1882.59;10.6
01/05/2017 00:00;1885.27;13.9
01/06/2017 00:00;1866.93;16.6
01/07/2017 00:00;1869.66;13.7
01/08/2017 00:00;1871.45;11.5
01/09/2017 00:00;1878.86;8.9
01/10/2017 00:00;1890.22;9.6
01/11/2017 00:00;1891.80;9
01/12/2017 00:00;1902.26;12.4
01/01/2018 00:00;1899.87;17
01/02/2018 00:00;1910.16;10.6
01/03/2018 00:00;1897.32;15.2
01/04/2018 00:00;1905.65;17
01/05/2018 00:00;1901.75;9.7
01/06/2018 00:00;1886.94;7.3
01/07/2018 00:00;1875.07;7.6
01/08/2018 00:00;1879.15;6.3
01/09/2018 00:00;1889.44;9.7
01/10/2018 00:00;1901.23;14.3
01/11/2018 00:00;1910.67;13
01/12/2018 00:00;1900.90;12
01/01/2019 00:00;1906.08;8.4
01/02/2019 00:00;1910.33;14.6
01/03/2019 00:00;1904.53;11
01/04/2019 00:00;1913.82;12.2
01/05/2019 00:00;1896.41;10.6
01/06/2019 00:00;1897.46;14.1
01/07/2019 00:00;1889.61;12.3
01/08/2019 00:00;1889.50;13.2
01/09/2019 00:00;1893.69;12.1
01/10/2019 00:00;1898.58;14.6
01/11/2019 00:00;1910.70;12.8
01/12/2019 00:00;1915.29;15.4
