Date;CH4;Dev. Std.
;[ppb];[ppb]
01/01/2008 00:00;1854.92;4
01/01/2008 01:00;1849.86;5
01/01/2008 02:00;1841.4;3
01/01/2008 03:00;1838.37;4
01/01/2008 04:00;1841.33;4
01/01/2008 05:00;1842.28;6
01/01/2008 06:00;1838.82;4
01/01/2008 07:00;1842.69;4
01/01/2008 08:00;1839.98;7
01/01/2008 09:00;1841.35;3
01/01/2008 10:00;1839.31;6
01/01/2008 11:00;1840.2;9
01/01/2008 12:00;1838.13;4
01/01/2008 13:00;1839.52;4
01/01/2008 14:00;1841.12;6
01/01/2008 15:00;1840.28;7
01/01/2008 16:00;1838.96;5
01/01/2008 17:00;1837.15;5
01/01/2008 18:00;1819.58;6
01/01/2008 19:00;1823.75;4
01/01/2008 20:00;1823.08;9
01/01/2008 21:00;1819.67;7
01/01/2008 22:00;1816.27;4
01/01/2008 23:00;1811.9;4
02/01/2008 00:00;1810.95;4
02/01/2008 01:00;1812.92;4
02/01/2008 02:00;1813.37;3
02/01/2008 03:00;1811.2;4
02/01/2008 04:00;1810.97;4
02/01/2008 05:00;1812.2;3
02/01/2008 06:00;1812.46;4
02/01/2008 07:00;1816.63;5
02/01/2008 08:00;1816.7;6
02/01/2008 09:00;1819.63;7
02/01/2008 10:00;1821.56;5
02/01/2008 11:00;1817.18;4
02/01/2008 12:00;1813.31;5
02/01/2008 13:00;1814.29;4
02/01/2008 14:00;1815.36;4
02/01/2008 15:00;1818.69;8
02/01/2008 16:00;1814.34;6
02/01/2008 17:00;1811.92;8
02/01/2008 18:00;1815.24;4
02/01/2008 19:00;1822.38;4
02/01/2008 20:00;1818.05;3
02/01/2008 21:00;1819;3
02/01/2008 22:00;1823.33;4
02/01/2008 23:00;1825.28;4
03/01/2008 00:00;1826.27;4
03/01/2008 01:00;1829.72;3
03/01/2008 02:00;1829.51;3
03/01/2008 03:00;1835.72;8
03/01/2008 04:00;1838.92;7
03/01/2008 05:00;1851.15;8
03/01/2008 06:00;1862.05;6
03/01/2008 07:00;1854.41;5
03/01/2008 08:00;1848.81;7
03/01/2008 09:00;1851.41;6
03/01/2008 10:00;1856.08;5
03/01/2008 11:00;1861.06;6
03/01/2008 12:00;1870.4;4
03/01/2008 13:00;1873.04;6
03/01/2008 14:00;1871.68;3
03/01/2008 15:00;1874.43;6
03/01/2008 16:00;1869.38;4
03/01/2008 17:00;1873.6;4
03/01/2008 18:00;1877.73;5
03/01/2008 19:00;1872.84;5
03/01/2008 20:00;1869.6;5
03/01/2008 21:00;1867.12;12
03/01/2008 22:00;1868.11;9
03/01/2008 23:00;1867.6;6
04/01/2008 00:00;1875.2;5
04/01/2008 01:00;1873.2;6
04/01/2008 02:00;1872.18;6
04/01/2008 03:00;1863.54;4
04/01/2008 04:00;1862.09;4
04/01/2008 05:00;1860.29;4
04/01/2008 06:00;1855.7;4
04/01/2008 07:00;1856.38;4
04/01/2008 08:00;1852.95;5
04/01/2008 09:00;1859.61;3
04/01/2008 10:00;1860.36;6
04/01/2008 11:00;1857.39;4
04/01/2008 12:00;1856.27;4
04/01/2008 13:00;1857.49;3
04/01/2008 14:00;1855.62;6
04/01/2008 15:00;1855.85;6
04/01/2008 16:00;1859.86;3
04/01/2008 17:00;1859.13;4
04/01/2008 18:00;1853.73;9
04/01/2008 19:00;1855.37;8
04/01/2008 20:00;1841.32;4
04/01/2008 21:00;1844.44;11
04/01/2008 22:00;1841.99;5
04/01/2008 23:00;1850.19;6
05/01/2008 00:00;1849.13;5
05/01/2008 01:00;1843.45;5
05/01/2008 02:00;1842.58;8
05/01/2008 03:00;1846.47;4
05/01/2008 04:00;1843.31;4
05/01/2008 05:00;1847.85;4
05/01/2008 06:00;1857.48;8
05/01/2008 07:00;1860.39;7
05/01/2008 08:00;1859.54;7
05/01/2008 09:00;1846.25;9
05/01/2008 10:00;1841.2;5
05/01/2008 11:00;1842.18;7
05/01/2008 12:00;1843.61;5
05/01/2008 13:00;1847.43;4
05/01/2008 14:00;1847.59;6
05/01/2008 15:00;1849.76;4
05/01/2008 16:00;1853.28;4
05/01/2008 17:00;1860.47;4
05/01/2008 18:00;1860.55;3
05/01/2008 19:00;1850.14;3
05/01/2008 20:00;1800.66;4
05/01/2008 21:00;1811.87;6
05/01/2008 22:00;;
05/01/2008 23:00;;
06/01/2008 00:00;;
06/01/2008 01:00;;
06/01/2008 02:00;;
06/01/2008 03:00;;
06/01/2008 04:00;;
06/01/2008 05:00;;
06/01/2008 06:00;;
06/01/2008 07:00;;
06/01/2008 08:00;;
06/01/2008 09:00;;
06/01/2008 10:00;1883.48;4
06/01/2008 11:00;1867.17;4
06/01/2008 12:00;1855.63;5
06/01/2008 13:00;1856.11;6
06/01/2008 14:00;1850.3;6
06/01/2008 15:00;1849.18;3
06/01/2008 16:00;1847.1;6
06/01/2008 17:00;1845.17;3
06/01/2008 18:00;1832.69;4
06/01/2008 19:00;1826.2;9
06/01/2008 20:00;1823.58;4
06/01/2008 21:00;1817.56;6
06/01/2008 22:00;1822.94;6
06/01/2008 23:00;1823.09;4
07/01/2008 00:00;1821.81;8
07/01/2008 01:00;1823.4;4
07/01/2008 02:00;1821.28;4
07/01/2008 03:00;1815.65;3
07/01/2008 04:00;1813.3;3
07/01/2008 05:00;1812.4;5
07/01/2008 06:00;1810.44;8
07/01/2008 07:00;1811.01;3
07/01/2008 08:00;1810.69;7
07/01/2008 09:00;1815.44;8
07/01/2008 10:00;1819.05;7
07/01/2008 11:00;1825.13;4
07/01/2008 12:00;1823.01;4
07/01/2008 13:00;1824.41;4
07/01/2008 14:00;1825;4
07/01/2008 15:00;1830.55;4
07/01/2008 16:00;1831.17;6
07/01/2008 17:00;1832.25;8
07/01/2008 18:00;1835.68;3
07/01/2008 19:00;1835.31;4
07/01/2008 20:00;1835.44;5
07/01/2008 21:00;1836.15;4
07/01/2008 22:00;1842.47;5
07/01/2008 23:00;1842.72;4
08/01/2008 00:00;1834.54;5
08/01/2008 01:00;1832.44;4
08/01/2008 02:00;1826.96;4
08/01/2008 03:00;1823.06;5
08/01/2008 04:00;1820.42;8
08/01/2008 05:00;1819.71;6
08/01/2008 06:00;1819.46;4
08/01/2008 07:00;1817.06;4
08/01/2008 08:00;1818.57;4
08/01/2008 09:00;1822.55;4
08/01/2008 10:00;1820.73;4
08/01/2008 11:00;1821.44;6
08/01/2008 12:00;1825.46;4
08/01/2008 13:00;1826.45;4
08/01/2008 14:00;1828.59;7
08/01/2008 15:00;1826.68;3
08/01/2008 16:00;1818.82;4
08/01/2008 17:00;1818.65;4
08/01/2008 18:00;1819.4;6
08/01/2008 19:00;1816.9;4
08/01/2008 20:00;1818.11;3
08/01/2008 21:00;1822.19;9
08/01/2008 22:00;1833.59;8
08/01/2008 23:00;1837.47;8
09/01/2008 00:00;1832.06;7
09/01/2008 01:00;1834.03;9
09/01/2008 02:00;1835.53;7
09/01/2008 03:00;1829.61;21
09/01/2008 04:00;1822.98;8
09/01/2008 05:00;1824.63;4
09/01/2008 06:00;1816.61;3
09/01/2008 07:00;1811.16;4
09/01/2008 08:00;1826.87;8
09/01/2008 09:00;1843.5;7
09/01/2008 10:00;1842.49;4
09/01/2008 11:00;1841.47;4
09/01/2008 12:00;1850.12;5
09/01/2008 13:00;1844.21;4
09/01/2008 14:00;1820.65;6
09/01/2008 15:00;1817.89;5
09/01/2008 16:00;1820.37;8
09/01/2008 17:00;1821.92;3
09/01/2008 18:00;1825.02;10
09/01/2008 19:00;1828.71;5
09/01/2008 20:00;1831.66;4
09/01/2008 21:00;1837.76;5
09/01/2008 22:00;1840.25;6
09/01/2008 23:00;1840.22;4
10/01/2008 00:00;1833.83;4
10/01/2008 01:00;1830.94;3
10/01/2008 02:00;1823.74;6
10/01/2008 03:00;1820.76;4
10/01/2008 04:00;1824.06;5
10/01/2008 05:00;1827.39;3
10/01/2008 06:00;1827.32;5
10/01/2008 07:00;1828.71;5
10/01/2008 08:00;1828.19;4
10/01/2008 09:00;1831.18;3
10/01/2008 10:00;1830.28;4
10/01/2008 11:00;1833.15;10
10/01/2008 12:00;1832.26;5
10/01/2008 13:00;1831.83;4
10/01/2008 14:00;1828.59;5
10/01/2008 15:00;1829.62;3
10/01/2008 16:00;1831.58;4
10/01/2008 17:00;1830.78;4
10/01/2008 18:00;1829.05;9
10/01/2008 19:00;1827.3;4
10/01/2008 20:00;1824.96;8
10/01/2008 21:00;1827.02;6
10/01/2008 22:00;1829.58;6
10/01/2008 23:00;1825.02;4
11/01/2008 00:00;1821.38;7
11/01/2008 01:00;1820.59;3
11/01/2008 02:00;1821.33;4
11/01/2008 03:00;1821.37;11
11/01/2008 04:00;1820.43;4
11/01/2008 05:00;1818.99;6
11/01/2008 06:00;1819.52;6
11/01/2008 07:00;1827.61;8
11/01/2008 08:00;1828.74;5
11/01/2008 09:00;1828.39;7
11/01/2008 10:00;1835;5
11/01/2008 11:00;1834.12;5
11/01/2008 12:00;1830.82;6
11/01/2008 13:00;1831.43;5
11/01/2008 14:00;1830.4;5
11/01/2008 15:00;1823.41;4
11/01/2008 16:00;1825.54;5
11/01/2008 17:00;1827.21;4
11/01/2008 18:00;1830.43;6
11/01/2008 19:00;1838.21;7
11/01/2008 20:00;1834.16;6
11/01/2008 21:00;1841.79;5
11/01/2008 22:00;1834.69;7
11/01/2008 23:00;1842.85;8
12/01/2008 00:00;1832.67;14
12/01/2008 01:00;1839.83;6
12/01/2008 02:00;1846.79;4
12/01/2008 03:00;1839.82;6
12/01/2008 04:00;1835.45;3
12/01/2008 05:00;1840.16;4
12/01/2008 06:00;1849.33;4
12/01/2008 07:00;1860.39;5
12/01/2008 08:00;1863.6;3
12/01/2008 09:00;1875.24;3
12/01/2008 10:00;1894.3;6
12/01/2008 11:00;1888.62;5
12/01/2008 12:00;1869.6;6
12/01/2008 13:00;1868.38;5
12/01/2008 14:00;1871.41;5
12/01/2008 15:00;1873.9;8
12/01/2008 16:00;1877.45;8
12/01/2008 17:00;1882.12;9
12/01/2008 18:00;1879.11;4
12/01/2008 19:00;1878.12;4
12/01/2008 20:00;1878.92;10
12/01/2008 21:00;1878.7;5
12/01/2008 22:00;1877.47;4
12/01/2008 23:00;1872.2;9
13/01/2008 00:00;1860.55;4
13/01/2008 01:00;1838.26;3
13/01/2008 02:00;1830.81;5
13/01/2008 03:00;1832.15;3
13/01/2008 04:00;1833.99;3
13/01/2008 05:00;1831.83;5
13/01/2008 06:00;1834.75;4
13/01/2008 07:00;1836.18;4
13/01/2008 08:00;1837.86;6
13/01/2008 09:00;1839.74;3
13/01/2008 10:00;1843.07;4
13/01/2008 11:00;1841.81;5
13/01/2008 12:00;1840.59;5
13/01/2008 13:00;1836.02;4
13/01/2008 14:00;1831.37;6
13/01/2008 15:00;1831.92;6
13/01/2008 16:00;1830.52;3
13/01/2008 17:00;1832.54;8
13/01/2008 18:00;1836.04;6
13/01/2008 19:00;1833.16;5
13/01/2008 20:00;1830.78;7
13/01/2008 21:00;1831.03;10
13/01/2008 22:00;1831.28;5
13/01/2008 23:00;1833.49;6
14/01/2008 00:00;1836.67;8
14/01/2008 01:00;1845.2;9
14/01/2008 02:00;1842.72;12
14/01/2008 03:00;1847.38;3
14/01/2008 04:00;1842.68;7
14/01/2008 05:00;1835.88;7
14/01/2008 06:00;1839.09;6
14/01/2008 07:00;1841.33;4
14/01/2008 08:00;1843.33;9
14/01/2008 09:00;1849.53;12
14/01/2008 10:00;1850.09;5
14/01/2008 11:00;1847.15;7
14/01/2008 12:00;1844.27;4
14/01/2008 13:00;1838.49;4
14/01/2008 14:00;1844.85;5
14/01/2008 15:00;1850.81;6
14/01/2008 16:00;1844.18;9
14/01/2008 17:00;1851.06;5
14/01/2008 18:00;1851.66;3
14/01/2008 19:00;1851.78;3
14/01/2008 20:00;1851.45;5
14/01/2008 21:00;1859.35;6
14/01/2008 22:00;1876.78;4
14/01/2008 23:00;1878;3
15/01/2008 00:00;1869.2;6
15/01/2008 01:00;1867.55;8
15/01/2008 02:00;1864.62;9
15/01/2008 03:00;1864.54;7
15/01/2008 04:00;1860.09;6
15/01/2008 05:00;1863.88;7
15/01/2008 06:00;1866.25;4
15/01/2008 07:00;1866.68;6
15/01/2008 08:00;1867.2;13
15/01/2008 09:00;1866.52;15
15/01/2008 10:00;1864.82;13
15/01/2008 11:00;1860.61;13
15/01/2008 12:00;1852.87;10
15/01/2008 13:00;1860.22;8
15/01/2008 14:00;1854.03;9
15/01/2008 15:00;1855.12;9
15/01/2008 16:00;1851.19;7
15/01/2008 17:00;1846.79;7
15/01/2008 18:00;1859.83;6
15/01/2008 19:00;1864.86;9
15/01/2008 20:00;1862.78;9
15/01/2008 21:00;1854.25;8
15/01/2008 22:00;1844.66;7
15/01/2008 23:00;1851.04;6
16/01/2008 00:00;1854.95;7
16/01/2008 01:00;1855.86;8
16/01/2008 02:00;1857.78;4
16/01/2008 03:00;1865.33;3
16/01/2008 04:00;1868.81;4
16/01/2008 05:00;1872.7;4
16/01/2008 06:00;1855.66;5
16/01/2008 07:00;1855.66;5
16/01/2008 08:00;1867.06;4
16/01/2008 09:00;1999.54;6
16/01/2008 10:00;1924.17;6
16/01/2008 11:00;1902.95;6
16/01/2008 12:00;1881.78;8
16/01/2008 13:00;1863.1;3
16/01/2008 14:00;1858.79;4
16/01/2008 15:00;1853.7;5
16/01/2008 16:00;1853.51;3
16/01/2008 17:00;1854.78;5
16/01/2008 18:00;1852.66;5
16/01/2008 19:00;1849.11;3
16/01/2008 20:00;1849.99;6
16/01/2008 21:00;1854.94;8
16/01/2008 22:00;1870.88;4
16/01/2008 23:00;1859.56;4
17/01/2008 00:00;1856.38;4
17/01/2008 01:00;1857.97;4
17/01/2008 02:00;1855.72;7
17/01/2008 03:00;1856.71;5
17/01/2008 04:00;1855.79;4
17/01/2008 05:00;1856.78;6
17/01/2008 06:00;1854.89;9
17/01/2008 07:00;1859.25;6
17/01/2008 08:00;1864.38;4
17/01/2008 09:00;1864.51;6
17/01/2008 10:00;1866.12;4
17/01/2008 11:00;1857.76;5
17/01/2008 12:00;1853.78;8
17/01/2008 13:00;1856.34;4
17/01/2008 14:00;1846.11;6
17/01/2008 15:00;1842.77;7
17/01/2008 16:00;1843.05;8
17/01/2008 17:00;1844.29;5
17/01/2008 18:00;1836.38;5
17/01/2008 19:00;1829.68;5
17/01/2008 20:00;1822.47;3
17/01/2008 21:00;1822.52;7
17/01/2008 22:00;1819.21;4
17/01/2008 23:00;1821.17;4
18/01/2008 00:00;1819.22;4
18/01/2008 01:00;1823.24;8
18/01/2008 02:00;1829.98;6
18/01/2008 03:00;1837.9;5
18/01/2008 04:00;1839.21;4
18/01/2008 05:00;1838.55;4
18/01/2008 06:00;1839.83;4
18/01/2008 07:00;1841.57;8
18/01/2008 08:00;1842.3;8
18/01/2008 09:00;1843.94;7
18/01/2008 10:00;1841.24;4
18/01/2008 11:00;1838.03;5
18/01/2008 12:00;1838.69;5
18/01/2008 13:00;1839.85;3
18/01/2008 14:00;1836.18;3
18/01/2008 15:00;1827.05;5
18/01/2008 16:00;1820.62;5
18/01/2008 17:00;1813.91;8
18/01/2008 18:00;1806.92;4
18/01/2008 19:00;1799.26;6
18/01/2008 20:00;1795.47;4
18/01/2008 21:00;1797.47;4
18/01/2008 22:00;1801.43;4
18/01/2008 23:00;1803.6;7
19/01/2008 00:00;1801.44;4
19/01/2008 01:00;1799.7;4
19/01/2008 02:00;1800.64;4
19/01/2008 03:00;1801.67;5
19/01/2008 04:00;1799.73;8
19/01/2008 05:00;1797.43;3
19/01/2008 06:00;1795.22;4
19/01/2008 07:00;1796.26;4
19/01/2008 08:00;1795.54;7
19/01/2008 09:00;1802.7;3
19/01/2008 10:00;1808.76;3
19/01/2008 11:00;1807.01;4
19/01/2008 12:00;1806.64;3
19/01/2008 13:00;1806.26;4
19/01/2008 14:00;1805.57;3
19/01/2008 15:00;1807.2;4
19/01/2008 16:00;1807.77;3
19/01/2008 17:00;1806.8;4
19/01/2008 18:00;1808.91;6
19/01/2008 19:00;1810.49;5
19/01/2008 20:00;1810.56;3
19/01/2008 21:00;1811.21;4
19/01/2008 22:00;1812.82;4
19/01/2008 23:00;1811.97;4
20/01/2008 00:00;1809.7;4
20/01/2008 01:00;1808.44;4
20/01/2008 02:00;1808.08;4
20/01/2008 03:00;1807.49;6
20/01/2008 04:00;1808.29;4
20/01/2008 05:00;1809.56;3
20/01/2008 06:00;1808.04;3
20/01/2008 07:00;1806.53;4
20/01/2008 08:00;1806.04;4
20/01/2008 09:00;1809.98;5
20/01/2008 10:00;1812.52;8
20/01/2008 11:00;1810.46;3
20/01/2008 12:00;1808.41;6
20/01/2008 13:00;1807.73;4
20/01/2008 14:00;1806.4;2
20/01/2008 15:00;1806.29;5
20/01/2008 16:00;1806.18;6
20/01/2008 17:00;1804.21;8
20/01/2008 18:00;1804.09;5
20/01/2008 19:00;1804.44;6
20/01/2008 20:00;1805.5;6
20/01/2008 21:00;1806.8;6
20/01/2008 22:00;1806.22;4
20/01/2008 23:00;1807.97;5
21/01/2008 00:00;1809.24;5
21/01/2008 01:00;1806.82;5
21/01/2008 02:00;1805.28;5
21/01/2008 03:00;1806.77;3
21/01/2008 04:00;1806.9;3
21/01/2008 05:00;1806.09;5
21/01/2008 06:00;1806.68;4
21/01/2008 07:00;1806.8;4
21/01/2008 08:00;1808.52;4
21/01/2008 09:00;1809.98;7
21/01/2008 10:00;1804.97;9
21/01/2008 11:00;1800.9;4
21/01/2008 12:00;1800.53;4
21/01/2008 13:00;1801.53;6
21/01/2008 14:00;1801.8;10
21/01/2008 15:00;1805.88;4
21/01/2008 16:00;1808.14;4
21/01/2008 17:00;1807.17;8
21/01/2008 18:00;1808.05;3
21/01/2008 19:00;1805.7;4
21/01/2008 20:00;1804.81;6
21/01/2008 21:00;1806.06;7
21/01/2008 22:00;1805.88;5
21/01/2008 23:00;1804.75;5
22/01/2008 00:00;1813.03;5
22/01/2008 01:00;1819.6;5
22/01/2008 02:00;1820.61;6
22/01/2008 03:00;1822.3;4
22/01/2008 04:00;1829.59;4
22/01/2008 05:00;1835.3;5
22/01/2008 06:00;1842.99;6
22/01/2008 07:00;1848.09;4
22/01/2008 08:00;1846.85;8
22/01/2008 09:00;1847.8;5
22/01/2008 10:00;1846.26;4
22/01/2008 11:00;1848.69;9
22/01/2008 12:00;1851.59;4
22/01/2008 13:00;1855.93;4
22/01/2008 14:00;1857.55;4
22/01/2008 15:00;1856.52;10
22/01/2008 16:00;1852.09;7
22/01/2008 17:00;1857.86;4
22/01/2008 18:00;1857.8;3
22/01/2008 19:00;1860.15;5
22/01/2008 20:00;1853.96;3
22/01/2008 21:00;1846.35;4
22/01/2008 22:00;1842.18;7
22/01/2008 23:00;1839.95;6
23/01/2008 00:00;1837.76;4
23/01/2008 01:00;1838.38;8
23/01/2008 02:00;1837.45;4
23/01/2008 03:00;1834.17;4
23/01/2008 04:00;1832.69;3
23/01/2008 05:00;1834.03;12
23/01/2008 06:00;1831.12;4
23/01/2008 07:00;1832.45;6
23/01/2008 08:00;1830.27;5
23/01/2008 09:00;1831.85;5
23/01/2008 10:00;1828.25;9
23/01/2008 11:00;1828.43;4
23/01/2008 12:00;1826.78;5
23/01/2008 13:00;1826.07;8
23/01/2008 14:00;1821.99;4
23/01/2008 15:00;1822.9;4
23/01/2008 16:00;1824.7;4
23/01/2008 17:00;1817.98;4
23/01/2008 18:00;1811.23;7
23/01/2008 19:00;1805.8;5
23/01/2008 20:00;1796.25;4
23/01/2008 21:00;1787.91;6
23/01/2008 22:00;1790.52;9
23/01/2008 23:00;1801.59;6
24/01/2008 00:00;1801.82;4
24/01/2008 01:00;1804.63;3
24/01/2008 02:00;1807.5;3
24/01/2008 03:00;1810.4;4
24/01/2008 04:00;1809.44;6
24/01/2008 05:00;1813.25;4
24/01/2008 06:00;1801.86;5
24/01/2008 07:00;1804.72;4
24/01/2008 08:00;1794.42;6
24/01/2008 09:00;1791.68;4
24/01/2008 10:00;1795.48;3
24/01/2008 11:00;1795.54;3
24/01/2008 12:00;1794.68;4
24/01/2008 13:00;1793.83;9
24/01/2008 14:00;1789.33;3
24/01/2008 15:00;1787.59;4
24/01/2008 16:00;1788.6;5
24/01/2008 17:00;1787.78;5
24/01/2008 18:00;1803.15;4
24/01/2008 19:00;1796.91;4
24/01/2008 20:00;1796.08;6
24/01/2008 21:00;1799.47;4
24/01/2008 22:00;1807.06;7
24/01/2008 23:00;1819.05;6
25/01/2008 00:00;1820.4;4
25/01/2008 01:00;1815.57;6
25/01/2008 02:00;1810.75;5
25/01/2008 03:00;1785.89;8
25/01/2008 04:00;1794.71;11
25/01/2008 05:00;1803.59;6
25/01/2008 06:00;1805.4;4
25/01/2008 07:00;1802.76;5
25/01/2008 08:00;1808.18;4
25/01/2008 09:00;1810.34;7
25/01/2008 10:00;1834.77;9
25/01/2008 11:00;1830.13;10
25/01/2008 12:00;1840.32;5
25/01/2008 13:00;1842.24;8
25/01/2008 14:00;1842.29;4
25/01/2008 15:00;1841.93;6
25/01/2008 16:00;1844.01;6
25/01/2008 17:00;1846.08;4
25/01/2008 18:00;1845.29;3
25/01/2008 19:00;1846.4;5
25/01/2008 20:00;1845.62;4
25/01/2008 21:00;1844.84;5
25/01/2008 22:00;1846.87;5
25/01/2008 23:00;1843.29;4
26/01/2008 00:00;1841.61;5
26/01/2008 01:00;1840.88;4
26/01/2008 02:00;1841.97;5
26/01/2008 03:00;1839.63;4
26/01/2008 04:00;1838.41;5
26/01/2008 05:00;1839.92;4
26/01/2008 06:00;1835.04;7
26/01/2008 07:00;1830.13;4
26/01/2008 08:00;1827.03;4
26/01/2008 09:00;1827.56;4
26/01/2008 10:00;1830.8;4
26/01/2008 11:00;1832.19;4
26/01/2008 12:00;1831.75;4
26/01/2008 13:00;1830.4;3
26/01/2008 14:00;1831.79;4
26/01/2008 15:00;1830.39;7
26/01/2008 16:00;1833.5;6
26/01/2008 17:00;1838.45;5
26/01/2008 18:00;1841.58;5
26/01/2008 19:00;1840.15;4
26/01/2008 20:00;1843.3;4
26/01/2008 21:00;1845.79;5
26/01/2008 22:00;1845.75;6
26/01/2008 23:00;1846.66;6
27/01/2008 00:00;1847.58;4
27/01/2008 01:00;1848.51;5
27/01/2008 02:00;1852.34;7
27/01/2008 03:00;1851.39;4
27/01/2008 04:00;1849.44;4
27/01/2008 05:00;1850.41;3
27/01/2008 06:00;1849.42;4
27/01/2008 07:00;1849.41;3
27/01/2008 08:00;1851.38;4
27/01/2008 09:00;1851.34;4
27/01/2008 10:00;1847.32;3
27/01/2008 11:00;1848.24;5
27/01/2008 12:00;1847.19;5
27/01/2008 13:00;1842.26;6
27/01/2008 14:00;1840.28;5
27/01/2008 15:00;1831.33;7
27/01/2008 16:00;1824.29;6
27/01/2008 17:00;1819.33;4
27/01/2008 18:00;1814.52;4
27/01/2008 19:00;1791.77;8
27/01/2008 20:00;1796.41;8
27/01/2008 21:00;1800.12;5
27/01/2008 22:00;1800.36;6
27/01/2008 23:00;1803.37;6
28/01/2008 00:00;1801.8;6
28/01/2008 01:00;1800.18;7
28/01/2008 02:00;1804.3;3
28/01/2008 03:00;1805.54;4
28/01/2008 04:00;1802.89;6
28/01/2008 05:00;1806.87;6
28/01/2008 06:00;1805.2;3
28/01/2008 07:00;1805.4;9
28/01/2008 08:00;1809.16;4
28/01/2008 09:00;1808.67;3
28/01/2008 10:00;1811.99;7
28/01/2008 11:00;1813.55;4
28/01/2008 12:00;1812.44;4
28/01/2008 13:00;1810.43;5
28/01/2008 14:00;1810.2;4
28/01/2008 15:00;1810.38;5
28/01/2008 16:00;1810.06;4
28/01/2008 17:00;1811.56;3
28/01/2008 18:00;1811.24;6
28/01/2008 19:00;1809.99;4
28/01/2008 20:00;1810.59;5
28/01/2008 21:00;1811.4;3
28/01/2008 22:00;1814.34;3
28/01/2008 23:00;1814.45;6
29/01/2008 00:00;1815.52;4
29/01/2008 01:00;1816.62;3
29/01/2008 02:00;1817.74;8
29/01/2008 03:00;1815.57;5
29/01/2008 04:00;1816.02;4
29/01/2008 05:00;1812.67;5
29/01/2008 06:00;1811.31;4
29/01/2008 07:00;1809.09;3
29/01/2008 08:00;1810.52;4
29/01/2008 09:00;1811.19;6
29/01/2008 10:00;1812.03;5
29/01/2008 11:00;1814.71;7
29/01/2008 12:00;1812.87;3
29/01/2008 13:00;1813.76;4
29/01/2008 14:00;1813.74;5
29/01/2008 15:00;1810.57;4
29/01/2008 16:00;1811.82;3
29/01/2008 17:00;1811.17;3
29/01/2008 18:00;1813.37;4
29/01/2008 19:00;1813.68;4
29/01/2008 20:00;1811.13;4
29/01/2008 21:00;1812.74;5
29/01/2008 22:00;1813.75;4
29/01/2008 23:00;1817.54;4
30/01/2008 00:00;1816.64;4
30/01/2008 01:00;1816.68;4
30/01/2008 02:00;1816.72;2
30/01/2008 03:00;1816.77;3
30/01/2008 04:00;1816.85;3
30/01/2008 05:00;1816.93;3
30/01/2008 06:00;1817;3
30/01/2008 07:00;1818.04;4
30/01/2008 08:00;1818.14;3
30/01/2008 09:00;1820.67;5
30/01/2008 10:00;1821.72;3
30/01/2008 11:00;1823.75;5
30/01/2008 12:00;1825.77;6
30/01/2008 13:00;1823.92;4
30/01/2008 14:00;1833.69;5
30/01/2008 15:00;1839.77;4
30/01/2008 16:00;1835.42;4
30/01/2008 17:00;1832.07;7
30/01/2008 18:00;1833.52;5
30/01/2008 19:00;1834.96;4
30/01/2008 20:00;1834.49;3
30/01/2008 21:00;1838.57;4
30/01/2008 22:00;1847.2;4
30/01/2008 23:00;1852.02;4
31/01/2008 00:00;1851.18;4
31/01/2008 01:00;1848.45;3
31/01/2008 02:00;1848.55;4
31/01/2008 03:00;1844.46;6
31/01/2008 04:00;1843.69;6
31/01/2008 05:00;1841.98;11
31/01/2008 06:00;1817.43;4
31/01/2008 07:00;1820.39;5
31/01/2008 08:00;1841.55;4
31/01/2008 09:00;1838.03;9
31/01/2008 10:00;1841.39;4
31/01/2008 11:00;1845.74;3
31/01/2008 12:00;1848.18;4
31/01/2008 13:00;1847.72;4
31/01/2008 14:00;1848.23;3
31/01/2008 15:00;1846.8;4
31/01/2008 16:00;1847.34;4
31/01/2008 17:00;1846.91;3
31/01/2008 18:00;1844.55;3
31/01/2008 19:00;1844.13;6
31/01/2008 20:00;1843.72;5
31/01/2008 21:00;1841.56;3
31/01/2008 22:00;1843.41;3
31/01/2008 23:00;1844.31;3
01/02/2008 00:00;1846.19;5
01/02/2008 01:00;1844.17;3
01/02/2008 02:00;1848.04;4
01/02/2008 03:00;1847.95;5
01/02/2008 04:00;1841.9;6
01/02/2008 05:00;1838.81;3
01/02/2008 06:00;1841.64;4
01/02/2008 07:00;1844.47;6
01/02/2008 08:00;1845.33;4
01/02/2008 09:00;1845.05;4
01/02/2008 10:00;1842.66;4
01/02/2008 11:00;1845.17;3
01/02/2008 12:00;1843.78;4
01/02/2008 13:00;1839.49;6
01/02/2008 14:00;1836.21;4
01/02/2008 15:00;1833.95;3
01/02/2008 16:00;1834.62;3
01/02/2008 17:00;1836.24;5
01/02/2008 18:00;1834.03;3
01/02/2008 19:00;1838.51;5
01/02/2008 20:00;1839.16;7
01/02/2008 21:00;1838.44;4
01/02/2008 22:00;1840.17;3
01/02/2008 23:00;1839.99;5
02/02/2008 00:00;1842.75;6
02/02/2008 01:00;1841.6;6
02/02/2008 02:00;1841.43;3
02/02/2008 03:00;1840.11;3
02/02/2008 04:00;1838.65;4
02/02/2008 05:00;1842.19;4
02/02/2008 06:00;1849.71;4
02/02/2008 07:00;1856.22;4
02/02/2008 08:00;1865.71;7
02/02/2008 09:00;1867.89;11
02/02/2008 10:00;1856.88;4
02/02/2008 11:00;1853.85;3
02/02/2008 12:00;1860.62;9
02/02/2008 13:00;1855.66;6
02/02/2008 14:00;1852.69;5
02/02/2008 15:00;1851.2;6
02/02/2008 16:00;1855.06;6
02/02/2008 17:00;1854.08;3
02/02/2008 18:00;1856.04;4
02/02/2008 19:00;1854.07;5
02/02/2008 20:00;1855.05;4
02/02/2008 21:00;1858.98;3
02/02/2008 22:00;1862.94;5
02/02/2008 23:00;1866.95;5
03/02/2008 00:00;1866.95;6
03/02/2008 01:00;1867.98;5
03/02/2008 02:00;1863.86;4
03/02/2008 03:00;1861.67;4
03/02/2008 04:00;1860.44;4
03/02/2008 05:00;1850.07;6
03/02/2008 06:00;1850.97;7
03/02/2008 07:00;1842.83;9
03/02/2008 08:00;1837.8;6
03/02/2008 09:00;1844.73;6
03/02/2008 10:00;1848.67;3
03/02/2008 11:00;1853.53;6
03/02/2008 12:00;1871.88;7
03/02/2008 13:00;1888.07;5
03/02/2008 14:00;1874.42;17
03/02/2008 15:00;1856.72;6
03/02/2008 16:00;1852.93;5
03/02/2008 17:00;1856.8;4
03/02/2008 18:00;1859.73;5
03/02/2008 19:00;1862.67;5
03/02/2008 20:00;1859.83;8
03/02/2008 21:00;1856.51;5
03/02/2008 22:00;1860.49;6
03/02/2008 23:00;1856.69;5
04/02/2008 00:00;1859.71;4
04/02/2008 01:00;1857.86;6
04/02/2008 02:00;1857.95;6
04/02/2008 03:00;1852.43;8
04/02/2008 04:00;1857.87;6
04/02/2008 05:00;1859.41;5
04/02/2008 06:00;1878.46;9
04/02/2008 07:00;1885.81;7
04/02/2008 08:00;1881.49;4
04/02/2008 09:00;1883.96;4
04/02/2008 10:00;1883.52;3
04/02/2008 11:00;1878.08;5
04/02/2008 12:00;1885.63;4
04/02/2008 13:00;1888.26;3
04/02/2008 14:00;1883.71;4
04/02/2008 15:00;1870.53;6
04/02/2008 16:00;1874.66;6
04/02/2008 17:00;1887.72;6
04/02/2008 18:00;1885.57;4
04/02/2008 19:00;1883.48;5
04/02/2008 20:00;1869.87;4
04/02/2008 21:00;1871.28;4
04/02/2008 22:00;1873.05;4
04/02/2008 23:00;1874.81;4
05/02/2008 00:00;1877.51;6
05/02/2008 01:00;1874.53;5
05/02/2008 02:00;1873.45;3
05/02/2008 03:00;1871.24;3
05/02/2008 04:00;1865.09;4
05/02/2008 05:00;1856.11;7
05/02/2008 06:00;1849.95;8
05/02/2008 07:00;1845.66;5
05/02/2008 08:00;1842.31;5
05/02/2008 09:00;1848.3;38
05/02/2008 10:00;1868.29;-999.999
05/02/2008 11:00;1866.16;7
05/02/2008 12:00;1861.79;7
05/02/2008 13:00;1837.04;8
05/02/2008 14:00;1835.56;8
05/02/2008 15:00;1834.6;13
05/02/2008 16:00;1813.64;3
05/02/2008 17:00;1815.2;4
05/02/2008 18:00;1816.88;3
05/02/2008 19:00;1817.21;4
05/02/2008 20:00;1816.79;6