Date;CO2;Dev. Std.
;[ppm];[ppm]
15/07/2000 00:00;363.000;
15/07/2000 01:00;364.000;
15/07/2000 02:00;363.000;
15/07/2000 03:00;362.000;
15/07/2000 04:00;364.000;
15/07/2000 05:00;363.000;
15/07/2000 06:00;359.000;
15/07/2000 07:00;360.000;
15/07/2000 08:00;360.000;
15/07/2000 09:00;360.000;
15/07/2000 10:00;359.000;
15/07/2000 11:00;359.000;
15/07/2000 12:00;359.000;
15/07/2000 13:00;359.000;
15/07/2000 14:00;357.000;
15/07/2000 15:00;357.000;
15/07/2000 16:00;358.000;
15/07/2000 17:00;358.000;
15/07/2000 18:00;359.000;
15/07/2000 19:00;359.000;
15/07/2000 20:00;359.000;
15/07/2000 21:00;361.000;
15/07/2000 22:00;361.000;
15/07/2000 23:00;362.000;
16/07/2000 00:00;361.000;
16/07/2000 01:00;361.000;
16/07/2000 02:00;362.000;
16/07/2000 03:00;361.000;
16/07/2000 04:00;363.000;
16/07/2000 05:00;360.000;
16/07/2000 06:00;358.000;
16/07/2000 07:00;359.000;
16/07/2000 08:00;359.000;
16/07/2000 09:00;358.000;
16/07/2000 10:00;357.000;
16/07/2000 11:00;358.000;
16/07/2000 12:00;358.000;
16/07/2000 13:00;358.000;
16/07/2000 14:00;358.000;
16/07/2000 15:00;356.000;
16/07/2000 16:00;356.000;
16/07/2000 17:00;357.000;
16/07/2000 18:00;355.000;
16/07/2000 19:00;356.000;
16/07/2000 20:00;356.000;
16/07/2000 21:00;356.000;
16/07/2000 22:00;358.000;
16/07/2000 23:00;359.000;
17/07/2000 00:00;357.000;
17/07/2000 01:00;358.000;
17/07/2000 02:00;356.000;
17/07/2000 03:00;358.000;
17/07/2000 04:00;358.000;
17/07/2000 05:00;355.000;
17/07/2000 06:00;354.000;
17/07/2000 07:00;354.000;
17/07/2000 08:00;355.000;
17/07/2000 09:00;356.000;
17/07/2000 10:00;353.000;
17/07/2000 11:00;351.000;
17/07/2000 12:00;350.000;
17/07/2000 13:00;350.000;
17/07/2000 14:00;350.000;
17/07/2000 15:00;349.000;
17/07/2000 16:00;350.000;
17/07/2000 17:00;352.000;
17/07/2000 18:00;351.000;
17/07/2000 19:00;350.000;
17/07/2000 20:00;351.000;
17/07/2000 21:00;351.000;
17/07/2000 22:00;351.000;
17/07/2000 23:00;352.000;
18/07/2000 00:00;352.000;
18/07/2000 01:00;353.000;
18/07/2000 02:00;354.000;
18/07/2000 03:00;356.000;
18/07/2000 04:00;355.000;
18/07/2000 05:00;352.000;
18/07/2000 06:00;350.000;
18/07/2000 07:00;348.000;
18/07/2000 08:00;348.000;
18/07/2000 09:00;348.000;
18/07/2000 10:00;347.000;
18/07/2000 11:00;347.000;
18/07/2000 12:00;347.000;
18/07/2000 13:00;347.000;
18/07/2000 14:00;346.000;
18/07/2000 15:00;347.000;
18/07/2000 16:00;347.000;
18/07/2000 17:00;350.000;
18/07/2000 18:00;349.000;
18/07/2000 19:00;349.000;
18/07/2000 20:00;349.000;
18/07/2000 21:00;351.000;
18/07/2000 22:00;351.000;
18/07/2000 23:00;351.000;
19/07/2000 00:00;;
19/07/2000 01:00;;
19/07/2000 02:00;;
19/07/2000 03:00;;
19/07/2000 04:00;;
19/07/2000 05:00;;
19/07/2000 06:00;;
19/07/2000 07:00;363.000;
19/07/2000 08:00;362.000;
19/07/2000 09:00;361.000;
19/07/2000 10:00;360.000;
19/07/2000 11:00;358.000;
19/07/2000 12:00;358.000;
19/07/2000 13:00;359.000;
19/07/2000 14:00;356.000;
19/07/2000 15:00;356.000;
19/07/2000 16:00;356.000;
19/07/2000 17:00;355.000;
19/07/2000 18:00;355.000;
19/07/2000 19:00;355.000;
19/07/2000 20:00;355.000;
19/07/2000 21:00;357.000;
19/07/2000 22:00;356.000;
19/07/2000 23:00;355.000;
20/07/2000 00:00;357.000;
20/07/2000 01:00;357.000;
20/07/2000 02:00;358.000;
20/07/2000 03:00;357.000;
20/07/2000 04:00;357.000;
20/07/2000 05:00;355.000;
20/07/2000 06:00;353.000;
20/07/2000 07:00;351.000;
20/07/2000 08:00;351.000;
20/07/2000 09:00;350.000;
20/07/2000 10:00;350.000;
20/07/2000 11:00;349.000;
20/07/2000 12:00;350.000;
20/07/2000 13:00;350.000;
20/07/2000 14:00;349.000;
20/07/2000 15:00;350.000;
20/07/2000 16:00;350.000;
20/07/2000 17:00;350.000;
20/07/2000 18:00;351.000;
20/07/2000 19:00;351.000;
20/07/2000 20:00;351.000;
20/07/2000 21:00;350.000;
20/07/2000 22:00;351.000;
20/07/2000 23:00;351.000;
21/07/2000 00:00;351.000;
21/07/2000 01:00;351.000;
21/07/2000 02:00;352.000;
21/07/2000 03:00;353.000;
21/07/2000 04:00;351.000;
21/07/2000 05:00;352.000;
21/07/2000 06:00;349.000;
21/07/2000 07:00;349.000;
21/07/2000 08:00;347.000;
21/07/2000 09:00;344.000;
21/07/2000 10:00;344.000;
21/07/2000 11:00;344.000;
21/07/2000 12:00;345.000;
21/07/2000 13:00;344.000;
21/07/2000 14:00;344.000;
21/07/2000 15:00;343.000;
21/07/2000 16:00;344.000;
21/07/2000 17:00;344.000;
21/07/2000 18:00;345.000;
21/07/2000 19:00;346.000;
21/07/2000 20:00;346.000;
21/07/2000 21:00;347.000;
21/07/2000 22:00;347.000;
21/07/2000 23:00;346.000;
22/07/2000 00:00;346.000;
22/07/2000 01:00;347.000;
22/07/2000 02:00;347.000;
22/07/2000 03:00;349.000;
22/07/2000 04:00;347.000;
22/07/2000 05:00;346.000;
22/07/2000 06:00;343.000;
22/07/2000 07:00;341.000;
22/07/2000 08:00;340.000;
22/07/2000 09:00;341.000;
22/07/2000 10:00;341.000;
22/07/2000 11:00;341.000;
22/07/2000 12:00;341.000;
22/07/2000 13:00;342.000;
22/07/2000 14:00;343.000;
22/07/2000 15:00;342.000;
22/07/2000 16:00;342.000;
22/07/2000 17:00;342.000;
22/07/2000 18:00;344.000;
22/07/2000 19:00;344.000;
22/07/2000 20:00;343.000;
22/07/2000 21:00;344.000;
22/07/2000 22:00;343.000;
22/07/2000 23:00;342.000;
23/07/2000 00:00;343.000;
23/07/2000 01:00;344.000;
23/07/2000 02:00;345.000;
23/07/2000 03:00;343.000;
23/07/2000 04:00;346.000;
23/07/2000 05:00;344.000;
23/07/2000 06:00;343.000;
23/07/2000 07:00;341.000;
23/07/2000 08:00;340.000;
23/07/2000 09:00;340.000;
23/07/2000 10:00;340.000;
23/07/2000 11:00;339.000;
23/07/2000 12:00;341.000;
23/07/2000 13:00;342.000;
23/07/2000 14:00;342.000;
23/07/2000 15:00;341.000;
23/07/2000 16:00;342.000;
23/07/2000 17:00;342.000;
23/07/2000 18:00;343.000;
23/07/2000 19:00;343.000;
23/07/2000 20:00;343.000;
23/07/2000 21:00;344.000;
23/07/2000 22:00;345.000;
23/07/2000 23:00;347.000;
24/07/2000 00:00;347.000;
24/07/2000 01:00;346.000;
24/07/2000 02:00;346.000;
24/07/2000 03:00;346.000;
24/07/2000 04:00;344.000;
24/07/2000 05:00;343.000;
24/07/2000 06:00;343.000;
24/07/2000 07:00;341.000;
24/07/2000 08:00;341.000;
24/07/2000 09:00;339.000;
24/07/2000 10:00;342.000;
24/07/2000 11:00;356.000;
24/07/2000 12:00;350.000;
24/07/2000 13:00;348.000;
24/07/2000 14:00;353.000;
24/07/2000 15:00;368.000;
24/07/2000 16:00;359.000;
24/07/2000 17:00;363.000;
24/07/2000 18:00;352.000;
24/07/2000 19:00;353.000;
24/07/2000 20:00;372.000;
24/07/2000 21:00;368.000;
24/07/2000 22:00;359.000;
24/07/2000 23:00;355.000;
25/07/2000 00:00;358.000;
25/07/2000 01:00;358.000;
25/07/2000 02:00;355.000;
25/07/2000 03:00;354.000;
25/07/2000 04:00;350.000;
25/07/2000 05:00;364.000;
25/07/2000 06:00;360.000;
25/07/2000 07:00;382.000;
25/07/2000 08:00;382.000;
25/07/2000 09:00;375.000;
25/07/2000 10:00;374.000;
25/07/2000 11:00;377.000;
25/07/2000 12:00;366.000;
25/07/2000 13:00;369.000;
25/07/2000 14:00;357.000;
25/07/2000 15:00;388.000;
25/07/2000 16:00;379.000;
25/07/2000 17:00;359.000;
25/07/2000 18:00;370.000;
25/07/2000 19:00;375.000;
25/07/2000 20:00;372.000;
25/07/2000 21:00;375.000;
25/07/2000 22:00;386.000;
25/07/2000 23:00;372.000;
26/07/2000 00:00;359.000;
26/07/2000 01:00;357.000;
26/07/2000 02:00;355.000;
26/07/2000 03:00;353.000;
26/07/2000 04:00;351.000;
26/07/2000 05:00;350.000;
26/07/2000 06:00;348.000;
26/07/2000 07:00;352.000;
26/07/2000 08:00;367.000;
26/07/2000 09:00;365.000;
26/07/2000 10:00;346.000;
26/07/2000 11:00;346.000;
26/07/2000 12:00;348.000;
26/07/2000 13:00;348.000;
26/07/2000 14:00;347.000;
26/07/2000 15:00;348.000;
26/07/2000 16:00;349.000;
26/07/2000 17:00;348.000;
26/07/2000 18:00;350.000;
26/07/2000 19:00;349.000;
26/07/2000 20:00;348.000;
26/07/2000 21:00;349.000;
26/07/2000 22:00;349.000;
26/07/2000 23:00;350.000;
27/07/2000 00:00;350.000;
27/07/2000 01:00;350.000;
27/07/2000 02:00;349.000;
27/07/2000 03:00;350.000;
27/07/2000 04:00;350.000;
27/07/2000 05:00;348.000;
27/07/2000 06:00;348.000;
27/07/2000 07:00;347.000;
27/07/2000 08:00;346.000;
27/07/2000 09:00;347.000;
27/07/2000 10:00;347.000;
27/07/2000 11:00;346.000;
27/07/2000 12:00;345.000;
27/07/2000 13:00;345.000;
27/07/2000 14:00;345.000;
27/07/2000 15:00;347.000;
27/07/2000 16:00;346.000;
27/07/2000 17:00;345.000;
27/07/2000 18:00;345.000;
27/07/2000 19:00;346.000;
27/07/2000 20:00;344.000;
27/07/2000 21:00;345.000;
27/07/2000 22:00;346.000;
27/07/2000 23:00;346.000;
28/07/2000 00:00;348.000;
28/07/2000 01:00;349.000;
28/07/2000 02:00;347.000;
28/07/2000 03:00;348.000;
28/07/2000 04:00;348.000;
28/07/2000 05:00;347.000;
28/07/2000 06:00;343.000;
28/07/2000 07:00;343.000;
28/07/2000 08:00;343.000;
28/07/2000 09:00;343.000;
28/07/2000 10:00;343.000;
28/07/2000 11:00;343.000;
28/07/2000 12:00;345.000;
28/07/2000 13:00;346.000;
28/07/2000 14:00;346.000;
28/07/2000 15:00;345.000;
28/07/2000 16:00;346.000;
28/07/2000 17:00;347.000;
28/07/2000 18:00;348.000;
28/07/2000 19:00;347.000;
28/07/2000 20:00;348.000;
28/07/2000 21:00;350.000;
28/07/2000 22:00;351.000;
28/07/2000 23:00;352.000;
29/07/2000 00:00;352.000;
29/07/2000 01:00;353.000;
29/07/2000 02:00;353.000;
29/07/2000 03:00;354.000;
29/07/2000 04:00;355.000;
29/07/2000 05:00;353.000;
29/07/2000 06:00;351.000;
29/07/2000 07:00;348.000;
29/07/2000 08:00;347.000;
29/07/2000 09:00;349.000;
29/07/2000 10:00;347.000;
29/07/2000 11:00;346.000;
29/07/2000 12:00;347.000;
29/07/2000 13:00;347.000;
29/07/2000 14:00;347.000;
29/07/2000 15:00;348.000;
29/07/2000 16:00;347.000;
29/07/2000 17:00;348.000;
29/07/2000 18:00;348.000;
29/07/2000 19:00;348.000;
29/07/2000 20:00;349.000;
29/07/2000 21:00;350.000;
29/07/2000 22:00;350.000;
29/07/2000 23:00;350.000;
30/07/2000 00:00;350.000;
30/07/2000 01:00;351.000;
30/07/2000 02:00;353.000;
30/07/2000 03:00;352.000;
30/07/2000 04:00;353.000;
30/07/2000 05:00;353.000;
30/07/2000 06:00;349.000;
30/07/2000 07:00;346.000;
30/07/2000 08:00;344.000;
30/07/2000 09:00;345.000;
30/07/2000 10:00;344.000;
30/07/2000 11:00;343.000;
30/07/2000 12:00;345.000;
30/07/2000 13:00;345.000;
30/07/2000 14:00;345.000;
30/07/2000 15:00;344.000;
30/07/2000 16:00;344.000;
30/07/2000 17:00;345.000;
30/07/2000 18:00;345.000;
30/07/2000 19:00;345.000;
30/07/2000 20:00;345.000;
30/07/2000 21:00;345.000;
30/07/2000 22:00;344.000;
30/07/2000 23:00;346.000;
31/07/2000 00:00;346.000;
31/07/2000 01:00;347.000;
31/07/2000 02:00;348.000;
31/07/2000 03:00;349.000;
31/07/2000 04:00;348.000;
31/07/2000 05:00;351.000;
31/07/2000 06:00;348.000;
31/07/2000 07:00;347.000;
31/07/2000 08:00;346.000;
31/07/2000 09:00;346.000;
31/07/2000 10:00;343.000;
31/07/2000 11:00;341.000;
31/07/2000 12:00;341.000;
31/07/2000 13:00;342.000;
31/07/2000 14:00;342.000;
31/07/2000 15:00;340.000;
31/07/2000 16:00;341.000;
31/07/2000 17:00;342.000;
31/07/2000 18:00;342.000;
31/07/2000 19:00;341.000;
31/07/2000 20:00;340.000;
31/07/2000 21:00;343.000;
31/07/2000 22:00;344.000;
31/07/2000 23:00;343.000;
01/08/2000 00:00;344.000;
01/08/2000 01:00;345.000;
01/08/2000 02:00;344.000;
01/08/2000 03:00;346.000;
01/08/2000 04:00;343.000;
01/08/2000 05:00;343.000;
01/08/2000 06:00;339.000;
01/08/2000 07:00;341.000;
01/08/2000 08:00;341.000;
01/08/2000 09:00;340.000;
01/08/2000 10:00;339.000;
01/08/2000 11:00;339.000;
01/08/2000 12:00;340.000;
01/08/2000 13:00;339.000;
01/08/2000 14:00;340.000;
01/08/2000 15:00;342.000;
01/08/2000 16:00;342.000;
01/08/2000 17:00;342.000;
01/08/2000 18:00;343.000;
01/08/2000 19:00;341.000;
01/08/2000 20:00;340.000;
01/08/2000 21:00;343.000;
01/08/2000 22:00;342.000;
01/08/2000 23:00;343.000;
02/08/2000 00:00;343.000;
02/08/2000 01:00;344.000;
02/08/2000 02:00;343.000;
02/08/2000 03:00;343.000;
02/08/2000 04:00;343.000;
02/08/2000 05:00;343.000;
02/08/2000 06:00;340.000;
02/08/2000 07:00;339.000;
02/08/2000 08:00;340.000;
02/08/2000 09:00;341.000;
02/08/2000 10:00;341.000;
02/08/2000 11:00;341.000;
02/08/2000 12:00;340.000;
02/08/2000 13:00;341.000;
02/08/2000 14:00;340.000;
02/08/2000 15:00;340.000;
02/08/2000 16:00;340.000;
02/08/2000 17:00;342.000;
02/08/2000 18:00;343.000;
02/08/2000 19:00;339.000;
02/08/2000 20:00;338.000;
02/08/2000 21:00;341.000;
02/08/2000 22:00;342.000;
02/08/2000 23:00;341.000;
03/08/2000 00:00;342.000;
03/08/2000 01:00;342.000;
03/08/2000 02:00;344.000;
03/08/2000 03:00;344.000;
03/08/2000 04:00;343.000;
03/08/2000 05:00;342.000;
03/08/2000 06:00;339.000;
03/08/2000 07:00;339.000;
03/08/2000 08:00;338.000;
03/08/2000 09:00;338.000;
03/08/2000 10:00;339.000;
03/08/2000 11:00;339.000;
03/08/2000 12:00;340.000;
03/08/2000 13:00;341.000;
03/08/2000 14:00;340.000;
03/08/2000 15:00;341.000;
03/08/2000 16:00;341.000;
03/08/2000 17:00;342.000;
03/08/2000 18:00;343.000;
03/08/2000 19:00;342.000;
03/08/2000 20:00;342.000;
03/08/2000 21:00;343.000;
03/08/2000 22:00;343.000;
03/08/2000 23:00;343.000;
04/08/2000 00:00;345.000;
04/08/2000 01:00;342.000;
04/08/2000 02:00;341.000;
04/08/2000 03:00;342.000;
04/08/2000 04:00;340.000;
04/08/2000 05:00;342.000;
04/08/2000 06:00;341.000;
04/08/2000 07:00;339.000;
04/08/2000 08:00;339.000;
04/08/2000 09:00;339.000;
04/08/2000 10:00;339.000;
04/08/2000 11:00;338.000;
04/08/2000 12:00;340.000;
04/08/2000 13:00;341.000;
04/08/2000 14:00;341.000;
04/08/2000 15:00;343.000;
04/08/2000 16:00;342.000;
04/08/2000 17:00;343.000;
04/08/2000 18:00;342.000;
04/08/2000 19:00;343.000;
04/08/2000 20:00;342.000;
04/08/2000 21:00;343.000;
04/08/2000 22:00;346.000;
04/08/2000 23:00;345.000;
05/08/2000 00:00;346.000;
05/08/2000 01:00;347.000;
05/08/2000 02:00;346.000;
05/08/2000 03:00;346.000;
05/08/2000 04:00;344.000;
05/08/2000 05:00;345.000;
05/08/2000 06:00;342.000;
05/08/2000 07:00;341.000;
05/08/2000 08:00;341.000;
05/08/2000 09:00;340.000;
05/08/2000 10:00;343.000;
05/08/2000 11:00;342.000;
05/08/2000 12:00;342.000;
05/08/2000 13:00;344.000;
05/08/2000 14:00;343.000;
05/08/2000 15:00;344.000;
05/08/2000 16:00;345.000;
05/08/2000 17:00;344.000;
05/08/2000 18:00;345.000;
05/08/2000 19:00;343.000;
05/08/2000 20:00;344.000;
05/08/2000 21:00;344.000;
05/08/2000 22:00;345.000;
05/08/2000 23:00;344.000;
06/08/2000 00:00;345.000;
06/08/2000 01:00;345.000;
06/08/2000 02:00;345.000;
06/08/2000 03:00;344.000;
06/08/2000 04:00;345.000;
06/08/2000 05:00;344.000;
06/08/2000 06:00;342.000;
06/08/2000 07:00;342.000;
06/08/2000 08:00;341.000;
06/08/2000 09:00;341.000;
06/08/2000 10:00;341.000;
06/08/2000 11:00;341.000;
06/08/2000 12:00;343.000;
06/08/2000 13:00;343.000;
06/08/2000 14:00;344.000;
06/08/2000 15:00;345.000;
06/08/2000 16:00;344.000;
06/08/2000 17:00;345.000;
06/08/2000 18:00;345.000;
06/08/2000 19:00;344.000;
06/08/2000 20:00;344.000;
06/08/2000 21:00;345.000;
06/08/2000 22:00;345.000;
06/08/2000 23:00;346.000;
07/08/2000 00:00;347.000;
07/08/2000 01:00;347.000;
07/08/2000 02:00;347.000;
07/08/2000 03:00;349.000;
07/08/2000 04:00;348.000;
07/08/2000 05:00;346.000;
07/08/2000 06:00;343.000;
07/08/2000 07:00;344.000;
07/08/2000 08:00;344.000;
07/08/2000 09:00;344.000;
07/08/2000 10:00;345.000;
07/08/2000 11:00;344.000;
07/08/2000 12:00;345.000;
07/08/2000 13:00;347.000;
07/08/2000 14:00;347.000;
07/08/2000 15:00;348.000;
07/08/2000 16:00;348.000;
07/08/2000 17:00;347.000;
07/08/2000 18:00;348.000;
07/08/2000 19:00;348.000;
07/08/2000 20:00;347.000;
07/08/2000 21:00;348.000;
07/08/2000 22:00;349.000;
07/08/2000 23:00;348.000;
08/08/2000 00:00;350.000;
08/08/2000 01:00;350.000;
08/08/2000 02:00;350.000;
08/08/2000 03:00;350.000;
08/08/2000 04:00;352.000;
08/08/2000 05:00;352.000;
08/08/2000 06:00;349.000;
08/08/2000 07:00;346.000;
08/08/2000 08:00;345.000;
08/08/2000 09:00;346.000;
08/08/2000 10:00;344.000;
08/08/2000 11:00;345.000;
08/08/2000 12:00;345.000;
08/08/2000 13:00;346.000;
08/08/2000 14:00;345.000;
08/08/2000 15:00;346.000;
08/08/2000 16:00;347.000;
08/08/2000 17:00;346.000;
08/08/2000 18:00;347.000;
08/08/2000 19:00;346.000;
08/08/2000 20:00;345.000;
08/08/2000 21:00;347.000;
08/08/2000 22:00;348.000;
08/08/2000 23:00;348.000;
09/08/2000 00:00;346.000;
09/08/2000 01:00;347.000;
09/08/2000 02:00;346.000;
09/08/2000 03:00;347.000;
09/08/2000 04:00;347.000;
09/08/2000 05:00;348.000;
09/08/2000 06:00;344.000;
09/08/2000 07:00;341.000;
09/08/2000 08:00;341.000;
09/08/2000 09:00;342.000;
09/08/2000 10:00;342.000;
09/08/2000 11:00;342.000;
09/08/2000 12:00;341.000;
09/08/2000 13:00;341.000;
09/08/2000 14:00;341.000;
09/08/2000 15:00;342.000;
09/08/2000 16:00;344.000;
09/08/2000 17:00;343.000;
09/08/2000 18:00;342.000;
09/08/2000 19:00;341.000;
09/08/2000 20:00;341.000;
09/08/2000 21:00;343.000;
09/08/2000 22:00;343.000;
09/08/2000 23:00;343.000;
10/08/2000 00:00;342.000;
10/08/2000 01:00;345.000;
10/08/2000 02:00;345.000;
10/08/2000 03:00;346.000;
10/08/2000 04:00;344.000;
10/08/2000 05:00;345.000;
10/08/2000 06:00;342.000;
10/08/2000 07:00;343.000;
10/08/2000 08:00;342.000;
10/08/2000 09:00;342.000;
10/08/2000 10:00;341.000;
10/08/2000 11:00;339.000;
10/08/2000 12:00;338.000;
10/08/2000 13:00;341.000;
10/08/2000 14:00;340.000;
10/08/2000 15:00;340.000;
10/08/2000 16:00;340.000;
10/08/2000 17:00;340.000;
10/08/2000 18:00;340.000;
10/08/2000 19:00;339.000;
10/08/2000 20:00;341.000;
10/08/2000 21:00;341.000;
10/08/2000 22:00;342.000;
10/08/2000 23:00;344.000;
11/08/2000 00:00;343.000;
11/08/2000 01:00;344.000;
11/08/2000 02:00;344.000;
11/08/2000 03:00;343.000;
11/08/2000 04:00;344.000;
11/08/2000 05:00;344.000;
11/08/2000 06:00;340.000;
11/08/2000 07:00;339.000;
11/08/2000 08:00;338.000;
11/08/2000 09:00;337.000;
11/08/2000 10:00;339.000;
11/08/2000 11:00;339.000;
11/08/2000 12:00;340.000;
11/08/2000 13:00;340.000;
11/08/2000 14:00;342.000;
11/08/2000 15:00;342.000;
11/08/2000 16:00;342.000;
11/08/2000 17:00;341.000;
11/08/2000 18:00;343.000;
11/08/2000 19:00;342.000;
11/08/2000 20:00;342.000;
11/08/2000 21:00;346.000;
11/08/2000 22:00;345.000;
11/08/2000 23:00;345.000;
12/08/2000 00:00;347.000;
12/08/2000 01:00;348.000;
12/08/2000 02:00;349.000;
12/08/2000 03:00;350.000;
12/08/2000 04:00;350.000;
12/08/2000 05:00;349.000;
12/08/2000 06:00;344.000;
12/08/2000 07:00;342.000;
12/08/2000 08:00;343.000;
12/08/2000 09:00;344.000;
12/08/2000 10:00;342.000;
12/08/2000 11:00;341.000;
12/08/2000 12:00;344.000;
12/08/2000 13:00;345.000;
12/08/2000 14:00;344.000;
12/08/2000 15:00;344.000;
12/08/2000 16:00;344.000;
12/08/2000 17:00;344.000;
12/08/2000 18:00;344.000;
12/08/2000 19:00;342.000;
12/08/2000 20:00;341.000;
12/08/2000 21:00;341.000;
12/08/2000 22:00;342.000;
12/08/2000 23:00;343.000;
13/08/2000 00:00;344.000;
13/08/2000 01:00;346.000;
13/08/2000 02:00;346.000;
13/08/2000 03:00;347.000;
13/08/2000 04:00;348.000;
13/08/2000 05:00;349.000;
13/08/2000 06:00;346.000;
13/08/2000 07:00;344.000;
13/08/2000 08:00;341.000;
13/08/2000 09:00;342.000;
13/08/2000 10:00;342.000;
13/08/2000 11:00;343.000;
13/08/2000 12:00;344.000;
13/08/2000 13:00;345.000;
13/08/2000 14:00;344.000;
13/08/2000 15:00;344.000;
13/08/2000 16:00;343.000;
13/08/2000 17:00;345.000;
13/08/2000 18:00;345.000;
13/08/2000 19:00;342.000;
13/08/2000 20:00;342.000;
13/08/2000 21:00;344.000;
13/08/2000 22:00;345.000;
13/08/2000 23:00;345.000;
14/08/2000 00:00;346.000;
14/08/2000 01:00;345.000;
14/08/2000 02:00;347.000;
14/08/2000 03:00;347.000;
14/08/2000 04:00;347.000;
14/08/2000 05:00;345.000;
14/08/2000 06:00;342.000;
14/08/2000 07:00;342.000;
14/08/2000 08:00;342.000;
14/08/2000 09:00;341.000;
14/08/2000 10:00;341.000;
14/08/2000 11:00;341.000;
14/08/2000 12:00;343.000;
14/08/2000 13:00;345.000;
14/08/2000 14:00;345.000;
14/08/2000 15:00;345.000;
14/08/2000 16:00;345.000;
14/08/2000 17:00;344.000;
14/08/2000 18:00;344.000;
14/08/2000 19:00;343.000;
14/08/2000 20:00;345.000;
14/08/2000 21:00;344.000;
14/08/2000 22:00;345.000;
14/08/2000 23:00;346.000;
15/08/2000 00:00;346.000;
15/08/2000 01:00;347.000;
15/08/2000 02:00;348.000;
15/08/2000 03:00;350.000;
15/08/2000 04:00;348.000;
15/08/2000 05:00;347.000;
15/08/2000 06:00;345.000;
15/08/2000 07:00;344.000;
15/08/2000 08:00;343.000;
15/08/2000 09:00;342.000;
15/08/2000 10:00;343.000;
15/08/2000 11:00;343.000;
15/08/2000 12:00;;
15/08/2000 13:00;;
15/08/2000 14:00;;
15/08/2000 15:00;348.000;
15/08/2000 16:00;348.000;
15/08/2000 17:00;348.000;
15/08/2000 18:00;351.000;
15/08/2000 19:00;347.000;
15/08/2000 20:00;347.000;
15/08/2000 21:00;349.000;
15/08/2000 22:00;349.000;
15/08/2000 23:00;349.000;
16/08/2000 00:00;350.000;
16/08/2000 01:00;350.000;
16/08/2000 02:00;352.000;
16/08/2000 03:00;351.000;
16/08/2000 04:00;351.000;
16/08/2000 05:00;349.000;
16/08/2000 06:00;347.000;
16/08/2000 07:00;345.000;
16/08/2000 08:00;344.000;
16/08/2000 09:00;344.000;
16/08/2000 10:00;343.000;
16/08/2000 11:00;;
16/08/2000 12:00;;
16/08/2000 13:00;352.000;
16/08/2000 14:00;348.000;
16/08/2000 15:00;349.000;
16/08/2000 16:00;348.000;
16/08/2000 17:00;350.000;
16/08/2000 18:00;350.000;
16/08/2000 19:00;349.000;
16/08/2000 20:00;348.000;
16/08/2000 21:00;349.000;
16/08/2000 22:00;351.000;
16/08/2000 23:00;351.000;
17/08/2000 00:00;352.000;
17/08/2000 01:00;353.000;
17/08/2000 02:00;350.000;
17/08/2000 03:00;350.000;
17/08/2000 04:00;348.000;
17/08/2000 05:00;348.000;
17/08/2000 06:00;344.000;
17/08/2000 07:00;344.000;
17/08/2000 08:00;344.000;
17/08/2000 09:00;343.000;
17/08/2000 10:00;343.000;
17/08/2000 11:00;343.000;
17/08/2000 12:00;345.000;
17/08/2000 13:00;346.000;
17/08/2000 14:00;345.000;
17/08/2000 15:00;347.000;
17/08/2000 16:00;349.000;
17/08/2000 17:00;348.000;
17/08/2000 18:00;348.000;
17/08/2000 19:00;348.000;
17/08/2000 20:00;346.000;
17/08/2000 21:00;347.000;
17/08/2000 22:00;347.000;
17/08/2000 23:00;345.000;
18/08/2000 00:00;347.000;
18/08/2000 01:00;348.000;
18/08/2000 02:00;348.000;
18/08/2000 03:00;350.000;
18/08/2000 04:00;348.000;
18/08/2000 05:00;348.000;
18/08/2000 06:00;343.000;
18/08/2000 07:00;342.000;
18/08/2000 08:00;341.000;
18/08/2000 09:00;342.000;
18/08/2000 10:00;342.000;
18/08/2000 11:00;343.000;
18/08/2000 12:00;343.000;
18/08/2000 13:00;345.000;
18/08/2000 14:00;345.000;
18/08/2000 15:00;345.000;
18/08/2000 16:00;345.000;
18/08/2000 17:00;348.000;
18/08/2000 18:00;348.000;
18/08/2000 19:00;345.000;
18/08/2000 20:00;345.000;
18/08/2000 21:00;346.000;
18/08/2000 22:00;345.000;
18/08/2000 23:00;344.000;
19/08/2000 00:00;344.000;
19/08/2000 01:00;346.000;
19/08/2000 02:00;346.000;
19/08/2000 03:00;350.000;
19/08/2000 04:00;347.000;
19/08/2000 05:00;345.000;
19/08/2000 06:00;344.000;
19/08/2000 07:00;343.000;
19/08/2000 08:00;341.000;
19/08/2000 09:00;339.000;
19/08/2000 10:00;339.000;
19/08/2000 11:00;341.000;
19/08/2000 12:00;342.000;
19/08/2000 13:00;342.000;
19/08/2000 14:00;343.000;
19/08/2000 15:00;343.000;
19/08/2000 16:00;341.000;
19/08/2000 17:00;342.000;
19/08/2000 18:00;342.000;
19/08/2000 19:00;342.000;
19/08/2000 20:00;343.000;
19/08/2000 21:00;344.000;
19/08/2000 22:00;345.000;
19/08/2000 23:00;346.000;
20/08/2000 00:00;347.000;
20/08/2000 01:00;349.000;
20/08/2000 02:00;348.000;
20/08/2000 03:00;349.000;
20/08/2000 04:00;350.000;
20/08/2000 05:00;350.000;
20/08/2000 06:00;346.000;
20/08/2000 07:00;343.000;
20/08/2000 08:00;341.000;
20/08/2000 09:00;342.000;
20/08/2000 10:00;344.000;
20/08/2000 11:00;344.000;
20/08/2000 12:00;345.000;
20/08/2000 13:00;346.000;
20/08/2000 14:00;347.000;
20/08/2000 15:00;346.000;
20/08/2000 16:00;346.000;
20/08/2000 17:00;346.000;
20/08/2000 18:00;349.000;
20/08/2000 19:00;347.000;
20/08/2000 20:00;345.000;
20/08/2000 21:00;347.000;
20/08/2000 22:00;348.000;
20/08/2000 23:00;349.000;
21/08/2000 00:00;350.000;
21/08/2000 01:00;351.000;