Date;CO2
;[ppm]
01/08/2010 00:00;389.566
01/09/2010 00:00;388.385
01/10/2010 00:00;393.340
01/11/2010 00:00;397.378
01/12/2010 00:00;400.651
01/01/2011 00:00;398.929
01/02/2011 00:00;397.348
01/03/2011 00:00;402.438
01/04/2011 00:00;402.178
01/05/2011 00:00;396.559
01/06/2011 00:00;397.749
01/07/2011 00:00;394.874
01/08/2011 00:00;386.984
01/09/2011 00:00;385.880
01/10/2011 00:00;392.440
01/11/2011 00:00;401.658
01/01/2012 00:00;399.794
01/02/2012 00:00;400.907
01/03/2012 00:00;402.032
01/04/2012 00:00;402.701
01/05/2012 00:00;400.515
01/06/2012 00:00;398.076
01/07/2012 00:00;392.619
01/08/2012 00:00;388.291
01/09/2012 00:00;390.523
01/10/2012 00:00;397.358
01/11/2012 00:00;398.330
01/12/2012 00:00;400.808
01/01/2013 00:00;403.075
01/02/2013 00:00;404.882
01/03/2013 00:00;406.827
01/04/2013 00:00;403.770
01/05/2013 00:00;411.657
01/09/2015 00:00;398.777
01/10/2015 00:00;404.272
01/11/2015 00:00;406.183
01/12/2015 00:00;404.948
01/01/2016 00:00;407.964
01/02/2016 00:00;408.749
01/03/2016 00:00;410.596
01/04/2016 00:00;411.545
01/05/2016 00:00;410.199
01/06/2016 00:00;406.370
01/07/2016 00:00;402.202
01/08/2016 00:00;399.264
01/06/2017 00:00;408.662
01/07/2017 00:00;407.286
01/08/2017 00:00;401.488
01/09/2017 00:00;401.067
01/10/2017 00:00;406.868
01/11/2017 00:00;411.279
01/12/2017 00:00;411.890
01/01/2018 00:00;412.422
01/02/2018 00:00;415.140
01/03/2018 00:00;415.597
01/04/2018 00:00;416.140
01/05/2018 00:00;412.867
01/06/2018 00:00;411.710
01/07/2018 00:00;407.431
01/08/2018 00:00;403.715
01/09/2018 00:00;402.831
01/10/2018 00:00;409.059
01/11/2018 00:00;414.063
01/12/2018 00:00;413.422
01/01/2019 00:00;416.214
01/02/2019 00:00;417.103
01/03/2019 00:00;416.857
01/04/2019 00:00;419.215
