Date;CO2;Dev. Std.
;[ppm];[ppm]
01/01/2008 00:00;;
01/01/2008 01:00;;
01/01/2008 02:00;;
01/01/2008 03:00;388.331;0.069
01/01/2008 04:00;388.326;0.118
01/01/2008 05:00;387.353;0.377
01/01/2008 06:00;386.882;0.084
01/01/2008 07:00;386.804;0.070
01/01/2008 08:00;386.781;0.065
01/01/2008 09:00;386.797;0.076
01/01/2008 10:00;386.843;0.077
01/01/2008 11:00;386.749;0.079
01/01/2008 12:00;386.571;0.085
01/01/2008 13:00;386.534;0.070
01/01/2008 14:00;386.495;0.066
01/01/2008 15:00;386.521;0.073
01/01/2008 16:00;386.499;0.050
01/01/2008 17:00;386.532;0.067
01/01/2008 18:00;386.503;0.059
01/01/2008 19:00;386.506;0.069
01/01/2008 20:00;386.575;0.069
01/01/2008 21:00;386.685;0.064
01/01/2008 22:00;386.764;0.075
01/01/2008 23:00;386.823;0.062
02/01/2008 00:00;386.745;0.063
02/01/2008 01:00;386.548;0.097
02/01/2008 02:00;386.892;0.133
02/01/2008 03:00;387.178;0.090
02/01/2008 04:00;387.770;0.326
02/01/2008 05:00;388.057;0.135
02/01/2008 06:00;388.435;0.176
02/01/2008 07:00;388.820;0.107
02/01/2008 08:00;388.942;0.075
02/01/2008 09:00;388.730;0.106
02/01/2008 10:00;388.392;0.081
02/01/2008 11:00;388.266;0.080
02/01/2008 12:00;388.061;0.221
02/01/2008 13:00;387.035;0.074
02/01/2008 14:00;386.855;0.130
02/01/2008 15:00;386.547;0.080
02/01/2008 16:00;386.588;0.087
02/01/2008 17:00;386.644;0.084
02/01/2008 18:00;386.715;0.074
02/01/2008 19:00;386.746;0.102
02/01/2008 20:00;386.864;0.064
02/01/2008 21:00;386.945;0.084
02/01/2008 22:00;386.948;0.072
02/01/2008 23:00;386.855;0.103
03/01/2008 00:00;386.907;0.160
03/01/2008 01:00;387.263;0.131
03/01/2008 02:00;388.047;0.203
03/01/2008 03:00;388.122;0.130
03/01/2008 04:00;388.008;0.089
03/01/2008 05:00;388.230;0.119
03/01/2008 06:00;387.847;0.160
03/01/2008 07:00;387.498;0.070
03/01/2008 08:00;387.474;0.078
03/01/2008 09:00;387.611;0.089
03/01/2008 10:00;387.696;0.066
03/01/2008 11:00;387.658;0.054
03/01/2008 12:00;387.831;0.061
03/01/2008 13:00;387.812;0.072
03/01/2008 14:00;387.864;0.084
03/01/2008 15:00;387.970;0.077
03/01/2008 16:00;387.986;0.067
03/01/2008 17:00;388.035;0.062
03/01/2008 18:00;387.984;0.069
03/01/2008 19:00;388.085;0.090
03/01/2008 20:00;388.291;0.099
03/01/2008 21:00;388.534;0.063
03/01/2008 22:00;388.630;0.055
03/01/2008 23:00;388.604;0.047
04/01/2008 00:00;388.607;0.055
04/01/2008 01:00;388.624;0.066
04/01/2008 02:00;388.568;0.066
04/01/2008 03:00;388.564;0.048
04/01/2008 04:00;388.597;0.071
04/01/2008 05:00;388.630;0.059
04/01/2008 06:00;388.572;0.062
04/01/2008 07:00;388.568;0.064
04/01/2008 08:00;388.464;0.075
04/01/2008 09:00;388.367;0.073
04/01/2008 10:00;388.253;0.127
04/01/2008 11:00;387.713;0.205
04/01/2008 12:00;387.354;0.093
04/01/2008 13:00;387.650;0.284
04/01/2008 14:00;388.591;0.258
04/01/2008 15:00;389.462;0.290
04/01/2008 16:00;390.305;0.326
04/01/2008 17:00;391.145;0.223
04/01/2008 18:00;391.836;0.214
04/01/2008 19:00;392.262;0.128
04/01/2008 20:00;392.514;0.199
04/01/2008 21:00;390.741;0.641
04/01/2008 22:00;389.906;0.122
04/01/2008 23:00;389.383;0.255
05/01/2008 00:00;388.798;0.105
05/01/2008 01:00;388.873;0.282
05/01/2008 02:00;389.516;0.099
05/01/2008 03:00;390.151;0.102
05/01/2008 04:00;390.286;0.089
05/01/2008 05:00;390.232;0.184
05/01/2008 06:00;389.859;0.107
05/01/2008 07:00;389.760;0.075
05/01/2008 08:00;389.793;0.083
05/01/2008 09:00;389.711;0.074
05/01/2008 10:00;389.859;0.080
05/01/2008 11:00;389.808;0.167
05/01/2008 12:00;389.610;0.135
05/01/2008 13:00;389.832;0.111
05/01/2008 14:00;390.007;0.178
05/01/2008 15:00;390.399;0.178
05/01/2008 16:00;390.530;0.192
05/01/2008 17:00;390.722;0.113
05/01/2008 18:00;390.573;0.158
05/01/2008 19:00;390.085;0.171
05/01/2008 20:00;390.475;0.217
05/01/2008 21:00;390.551;0.107
05/01/2008 22:00;390.829;0.113
05/01/2008 23:00;390.962;0.081
06/01/2008 00:00;391.041;0.062
06/01/2008 01:00;390.923;0.101
06/01/2008 02:00;391.028;0.083
06/01/2008 03:00;390.855;0.093
06/01/2008 04:00;390.773;0.072
06/01/2008 05:00;390.622;0.115
06/01/2008 06:00;390.687;0.089
06/01/2008 07:00;390.698;0.072
06/01/2008 08:00;390.669;0.075
06/01/2008 09:00;390.618;0.061
06/01/2008 10:00;390.624;0.060
06/01/2008 11:00;390.631;0.072
06/01/2008 12:00;390.639;0.115
06/01/2008 13:00;390.605;0.068
06/01/2008 14:00;390.582;0.058
06/01/2008 15:00;390.624;0.068
06/01/2008 16:00;390.548;0.089
06/01/2008 17:00;390.445;0.063
06/01/2008 18:00;390.440;0.069
06/01/2008 19:00;390.452;0.060
06/01/2008 20:00;390.421;0.062
06/01/2008 21:00;390.392;0.054
06/01/2008 22:00;390.384;0.060
06/01/2008 23:00;390.385;0.074
07/01/2008 00:00;390.366;0.070
07/01/2008 01:00;390.387;0.074
07/01/2008 02:00;390.382;0.105
07/01/2008 03:00;389.590;0.310
07/01/2008 04:00;389.536;0.444
07/01/2008 05:00;389.180;0.066
07/01/2008 06:00;389.130;0.077
07/01/2008 07:00;389.037;0.086
07/01/2008 08:00;389.068;0.121
07/01/2008 09:00;388.793;0.091
07/01/2008 10:00;388.709;0.081
07/01/2008 11:00;388.667;0.059
07/01/2008 12:00;388.723;0.097
07/01/2008 13:00;388.740;0.077
07/01/2008 14:00;388.707;0.072
07/01/2008 15:00;388.709;0.108
07/01/2008 16:00;388.824;0.073
07/01/2008 17:00;388.887;0.073
07/01/2008 18:00;388.818;0.077
07/01/2008 19:00;388.723;0.088
07/01/2008 20:00;388.650;0.062
07/01/2008 21:00;388.585;0.112
07/01/2008 22:00;388.596;0.099
07/01/2008 23:00;388.597;0.106
08/01/2008 00:00;388.714;0.100
08/01/2008 01:00;388.940;0.058
08/01/2008 02:00;388.865;0.158
08/01/2008 03:00;388.809;0.150
08/01/2008 04:00;388.816;0.082
08/01/2008 05:00;388.984;0.073
08/01/2008 06:00;389.053;0.058
08/01/2008 07:00;389.034;0.068
08/01/2008 08:00;389.095;0.078
08/01/2008 09:00;389.078;0.073
08/01/2008 10:00;388.896;0.062
08/01/2008 11:00;388.935;0.082
08/01/2008 12:00;388.947;0.073
08/01/2008 13:00;388.916;0.060
08/01/2008 14:00;388.894;0.060
08/01/2008 15:00;388.841;0.075
08/01/2008 16:00;388.858;0.061
08/01/2008 17:00;388.867;0.071
08/01/2008 18:00;388.868;0.065
08/01/2008 19:00;388.828;0.070
08/01/2008 20:00;388.793;0.071
08/01/2008 21:00;388.821;0.077
08/01/2008 22:00;388.841;0.050
08/01/2008 23:00;388.816;0.066
09/01/2008 00:00;388.798;0.062
09/01/2008 01:00;388.793;0.058
09/01/2008 02:00;388.783;0.062
09/01/2008 03:00;388.794;0.062
09/01/2008 04:00;388.813;0.067
09/01/2008 05:00;388.841;0.050
09/01/2008 06:00;388.761;0.067
09/01/2008 07:00;388.878;0.079
09/01/2008 08:00;389.146;0.138
09/01/2008 09:00;389.316;0.078
09/01/2008 10:00;;
09/01/2008 11:00;;
09/01/2008 12:00;;
09/01/2008 13:00;391.750;0.742
09/01/2008 14:00;390.505;0.186
09/01/2008 15:00;389.967;0.184
09/01/2008 16:00;389.745;0.076
09/01/2008 17:00;389.596;0.096
09/01/2008 18:00;389.467;0.058
09/01/2008 19:00;389.455;0.058
09/01/2008 20:00;389.460;0.070
09/01/2008 21:00;389.507;0.064
09/01/2008 22:00;389.521;0.066
09/01/2008 23:00;389.546;0.068
10/01/2008 00:00;389.572;0.074
10/01/2008 01:00;389.604;0.072
10/01/2008 02:00;389.605;0.063
10/01/2008 03:00;389.568;0.070
10/01/2008 04:00;389.563;0.056
10/01/2008 05:00;389.548;0.062
10/01/2008 06:00;389.540;0.065
10/01/2008 07:00;389.659;0.072
10/01/2008 08:00;389.590;0.106
10/01/2008 09:00;389.123;0.143
10/01/2008 10:00;388.859;0.098
10/01/2008 11:00;388.826;0.080
10/01/2008 12:00;388.808;0.082
10/01/2008 13:00;388.813;0.067
10/01/2008 14:00;388.887;0.075
10/01/2008 15:00;388.929;0.075
10/01/2008 16:00;388.875;0.062
10/01/2008 17:00;388.876;0.070
10/01/2008 18:00;388.843;0.073
10/01/2008 19:00;388.817;0.058
10/01/2008 20:00;388.871;0.068
10/01/2008 21:00;388.891;0.069
10/01/2008 22:00;388.916;0.102
10/01/2008 23:00;389.076;0.081
11/01/2008 00:00;389.082;0.080
11/01/2008 01:00;389.232;0.069
11/01/2008 02:00;389.303;0.066
11/01/2008 03:00;389.282;0.080
11/01/2008 04:00;389.226;0.064
11/01/2008 05:00;389.191;0.064
11/01/2008 06:00;389.212;0.073
11/01/2008 07:00;389.271;0.085
11/01/2008 08:00;389.323;0.108
11/01/2008 09:00;389.361;0.071
11/01/2008 10:00;389.371;0.102
11/01/2008 11:00;389.313;0.067
11/01/2008 12:00;389.506;0.100
11/01/2008 13:00;389.592;0.104
11/01/2008 14:00;389.588;0.097
11/01/2008 15:00;389.867;0.070
11/01/2008 16:00;389.984;0.122
11/01/2008 17:00;390.136;0.070
11/01/2008 18:00;390.192;0.076
11/01/2008 19:00;390.187;0.083
11/01/2008 20:00;390.254;0.079
11/01/2008 21:00;390.311;0.106
11/01/2008 22:00;390.253;0.103
11/01/2008 23:00;390.216;0.090
12/01/2008 00:00;390.238;0.046
12/01/2008 01:00;390.184;0.068
12/01/2008 02:00;390.013;0.104
12/01/2008 03:00;389.936;0.083
12/01/2008 04:00;390.030;0.064
12/01/2008 05:00;389.972;0.069
12/01/2008 06:00;389.953;0.069
12/01/2008 07:00;389.903;0.061
12/01/2008 08:00;389.861;0.059
12/01/2008 09:00;389.814;0.057
12/01/2008 10:00;389.769;0.078
12/01/2008 11:00;389.709;0.066
12/01/2008 12:00;389.658;0.065
12/01/2008 13:00;389.584;0.085
12/01/2008 14:00;389.504;0.066
12/01/2008 15:00;389.496;0.066
12/01/2008 16:00;389.481;0.062
12/01/2008 17:00;389.548;0.064
12/01/2008 18:00;389.564;0.065
12/01/2008 19:00;389.556;0.054
12/01/2008 20:00;389.549;0.061
12/01/2008 21:00;389.588;0.060
12/01/2008 22:00;389.591;0.072
12/01/2008 23:00;389.593;0.062
13/01/2008 00:00;389.579;0.055
13/01/2008 01:00;389.572;0.059
13/01/2008 02:00;389.606;0.079
13/01/2008 03:00;389.556;0.072
13/01/2008 04:00;389.411;0.065
13/01/2008 05:00;389.419;0.061
13/01/2008 06:00;389.403;0.067
13/01/2008 07:00;389.389;0.059
13/01/2008 08:00;389.322;0.072
13/01/2008 09:00;389.308;0.067
13/01/2008 10:00;389.276;0.061
13/01/2008 11:00;389.275;0.063
13/01/2008 12:00;389.236;0.067
13/01/2008 13:00;389.221;0.063
13/01/2008 14:00;389.257;0.071
13/01/2008 15:00;389.241;0.070
13/01/2008 16:00;389.204;0.063
13/01/2008 17:00;389.182;0.080
13/01/2008 18:00;389.202;0.073
13/01/2008 19:00;389.219;0.064
13/01/2008 20:00;389.171;0.067
13/01/2008 21:00;389.216;0.077
13/01/2008 22:00;389.287;0.056
13/01/2008 23:00;389.317;0.074
14/01/2008 00:00;389.317;0.052
14/01/2008 01:00;389.292;0.088
14/01/2008 02:00;389.375;0.056
14/01/2008 03:00;389.379;0.065
14/01/2008 04:00;389.377;0.080
14/01/2008 05:00;389.405;0.070
14/01/2008 06:00;389.436;0.067
14/01/2008 07:00;389.434;0.067
14/01/2008 08:00;389.427;0.069
14/01/2008 09:00;389.518;0.077
14/01/2008 10:00;389.558;0.075
14/01/2008 11:00;389.571;0.070
14/01/2008 12:00;389.596;0.078
14/01/2008 13:00;389.645;0.070
14/01/2008 14:00;389.753;0.065
14/01/2008 15:00;389.810;0.080
14/01/2008 16:00;390.005;0.089
14/01/2008 17:00;390.278;0.095
14/01/2008 18:00;390.470;0.069
14/01/2008 19:00;390.565;0.069
14/01/2008 20:00;390.568;0.068
14/01/2008 21:00;390.518;0.074
14/01/2008 22:00;390.432;0.066
14/01/2008 23:00;390.395;0.078
15/01/2008 00:00;390.344;0.076
15/01/2008 01:00;390.300;0.085
15/01/2008 02:00;390.211;0.060
15/01/2008 03:00;390.181;0.066
15/01/2008 04:00;390.202;0.069
15/01/2008 05:00;390.371;0.097
15/01/2008 06:00;390.599;0.098
15/01/2008 07:00;391.004;0.162
15/01/2008 08:00;391.624;0.267
15/01/2008 09:00;392.420;0.153
15/01/2008 10:00;392.629;0.087
15/01/2008 11:00;392.999;0.185
15/01/2008 12:00;393.294;0.092
15/01/2008 13:00;393.210;0.108
15/01/2008 14:00;392.927;0.087
15/01/2008 15:00;393.116;0.155
15/01/2008 16:00;394.022;0.144
15/01/2008 17:00;393.964;0.123
15/01/2008 18:00;393.606;0.132
15/01/2008 19:00;393.448;0.089
15/01/2008 20:00;393.805;0.162
15/01/2008 21:00;394.111;0.111
15/01/2008 22:00;394.035;0.110
15/01/2008 23:00;394.033;0.080
16/01/2008 00:00;394.049;0.067
16/01/2008 01:00;394.124;0.067
16/01/2008 02:00;394.251;0.081
16/01/2008 03:00;394.432;0.105
16/01/2008 04:00;394.582;0.079
16/01/2008 05:00;394.592;0.082
16/01/2008 06:00;394.740;0.085
16/01/2008 07:00;394.766;0.081
16/01/2008 08:00;394.498;0.103
16/01/2008 09:00;394.340;0.079
16/01/2008 10:00;394.219;0.078
16/01/2008 11:00;394.154;0.075
16/01/2008 12:00;394.097;0.065
16/01/2008 13:00;394.452;0.182
16/01/2008 14:00;394.751;0.105
16/01/2008 15:00;394.965;0.146
16/01/2008 16:00;395.613;0.221
16/01/2008 17:00;396.102;0.149
16/01/2008 18:00;396.546;0.115
16/01/2008 19:00;396.889;0.152
16/01/2008 20:00;397.345;0.188
16/01/2008 21:00;397.645;0.063
16/01/2008 22:00;397.537;0.072
16/01/2008 23:00;397.211;0.123
17/01/2008 00:00;396.601;0.208
17/01/2008 01:00;396.237;0.134
17/01/2008 02:00;396.549;0.134
17/01/2008 03:00;397.032;0.194
17/01/2008 04:00;397.356;0.098
17/01/2008 05:00;397.339;0.110
17/01/2008 06:00;397.464;0.059
17/01/2008 07:00;397.283;0.069
17/01/2008 08:00;397.139;0.095
17/01/2008 09:00;396.913;0.143
17/01/2008 10:00;396.474;0.246
17/01/2008 11:00;395.449;0.447
17/01/2008 12:00;392.989;0.521
17/01/2008 13:00;391.365;0.399
17/01/2008 14:00;390.762;0.274
17/01/2008 15:00;389.868;0.237
17/01/2008 16:00;389.349;0.096
17/01/2008 17:00;389.161;0.087
17/01/2008 18:00;389.166;0.067
17/01/2008 19:00;389.627;0.323
17/01/2008 20:00;390.174;0.079
17/01/2008 21:00;390.066;0.079
17/01/2008 22:00;389.703;0.170
17/01/2008 23:00;389.693;0.152
18/01/2008 00:00;389.575;0.156
18/01/2008 01:00;389.381;0.068
18/01/2008 02:00;389.238;0.085
18/01/2008 03:00;389.327;0.069
18/01/2008 04:00;389.331;0.080
18/01/2008 05:00;389.337;0.076
18/01/2008 06:00;389.187;0.080
18/01/2008 07:00;389.120;0.092
18/01/2008 08:00;388.898;0.089
18/01/2008 09:00;388.848;0.074
18/01/2008 10:00;389.223;0.301
18/01/2008 11:00;391.146;0.619
18/01/2008 12:00;391.580;0.112
18/01/2008 13:00;391.656;0.151
18/01/2008 14:00;391.993;0.127
18/01/2008 15:00;391.875;0.198
18/01/2008 16:00;391.875;0.211
18/01/2008 17:00;391.857;0.100
18/01/2008 18:00;391.955;0.085
18/01/2008 19:00;391.705;0.239
18/01/2008 20:00;391.526;0.189
18/01/2008 21:00;391.480;0.103
18/01/2008 22:00;391.268;0.149
18/01/2008 23:00;391.558;0.103
19/01/2008 00:00;391.604;0.085
19/01/2008 01:00;391.312;0.121
19/01/2008 02:00;391.238;0.058
19/01/2008 03:00;391.309;0.086
19/01/2008 04:00;391.551;0.100
19/01/2008 05:00;391.721;0.087
19/01/2008 06:00;392.103;0.157
19/01/2008 07:00;392.211;0.133
19/01/2008 08:00;392.319;0.492
19/01/2008 09:00;392.778;0.145
19/01/2008 10:00;392.357;0.083
19/01/2008 11:00;392.506;0.106
19/01/2008 12:00;392.417;0.081
19/01/2008 13:00;392.413;0.073
19/01/2008 14:00;392.443;0.067
19/01/2008 15:00;392.350;0.124
19/01/2008 16:00;391.890;0.174
19/01/2008 17:00;390.864;0.477
19/01/2008 18:00;390.234;0.093
19/01/2008 19:00;390.169;0.079
19/01/2008 20:00;390.148;0.070
19/01/2008 21:00;389.959;0.112
19/01/2008 22:00;389.803;0.071
19/01/2008 23:00;389.696;0.197
20/01/2008 00:00;389.625;0.097
20/01/2008 01:00;389.562;0.103
20/01/2008 02:00;389.242;0.085
20/01/2008 03:00;389.287;0.125
20/01/2008 04:00;389.231;0.108
20/01/2008 05:00;389.300;0.098
20/01/2008 06:00;389.484;0.147
20/01/2008 07:00;389.504;0.138
20/01/2008 08:00;389.541;0.112
20/01/2008 09:00;390.057;0.121
20/01/2008 10:00;390.417;0.144
20/01/2008 11:00;390.628;0.079
20/01/2008 12:00;390.639;0.075
20/01/2008 13:00;390.571;0.080
20/01/2008 14:00;390.336;0.093
20/01/2008 15:00;390.348;0.064
20/01/2008 16:00;390.493;0.131
20/01/2008 17:00;390.440;0.087
20/01/2008 18:00;390.587;0.089
20/01/2008 19:00;390.694;0.062
20/01/2008 20:00;390.870;0.104
20/01/2008 21:00;390.903;0.075
20/01/2008 22:00;390.967;0.193
20/01/2008 23:00;391.359;0.107
21/01/2008 00:00;391.571;0.289
21/01/2008 01:00;392.352;0.117
21/01/2008 02:00;392.365;0.074
21/01/2008 03:00;392.333;0.079
21/01/2008 04:00;392.319;0.090
21/01/2008 05:00;392.358;0.115
21/01/2008 06:00;392.550;0.110
21/01/2008 07:00;392.566;0.099
21/01/2008 08:00;392.490;0.377
21/01/2008 09:00;391.454;0.170
21/01/2008 10:00;390.629;0.177
21/01/2008 11:00;390.645;0.142
21/01/2008 12:00;390.360;0.156
21/01/2008 13:00;390.152;0.086
21/01/2008 14:00;389.881;0.089
21/01/2008 15:00;389.805;0.081
21/01/2008 16:00;389.961;0.058
21/01/2008 17:00;390.144;0.082
21/01/2008 18:00;390.018;0.133
21/01/2008 19:00;390.265;0.266
21/01/2008 20:00;390.014;0.089
21/01/2008 21:00;389.835;0.122
21/01/2008 22:00;389.591;0.082
21/01/2008 23:00;389.615;0.073
22/01/2008 00:00;389.532;0.086
22/01/2008 01:00;389.463;0.111
22/01/2008 02:00;389.256;0.073
22/01/2008 03:00;389.334;0.105
22/01/2008 04:00;389.629;0.177
22/01/2008 05:00;389.873;0.061
22/01/2008 06:00;389.952;0.066
22/01/2008 07:00;389.893;0.110
22/01/2008 08:00;389.793;0.069
22/01/2008 09:00;389.754;0.071
22/01/2008 10:00;389.678;0.104
22/01/2008 11:00;389.926;0.159
22/01/2008 12:00;390.540;0.128
22/01/2008 13:00;390.488;0.093
22/01/2008 14:00;390.750;0.100
22/01/2008 15:00;391.169;0.213
22/01/2008 16:00;391.127;0.112
22/01/2008 17:00;390.939;0.163
22/01/2008 18:00;390.695;0.091
22/01/2008 19:00;390.735;0.078
22/01/2008 20:00;390.555;0.077
22/01/2008 21:00;390.288;0.152
22/01/2008 22:00;390.174;0.067
22/01/2008 23:00;390.177;0.073
23/01/2008 00:00;390.196;0.069
23/01/2008 01:00;390.236;0.078
23/01/2008 02:00;390.253;0.065
23/01/2008 03:00;390.301;0.099
23/01/2008 04:00;390.474;0.078
23/01/2008 05:00;390.516;0.071
23/01/2008 06:00;390.601;0.073
23/01/2008 07:00;390.765;0.068
23/01/2008 08:00;390.698;0.099
23/01/2008 09:00;390.426;0.094
23/01/2008 10:00;390.549;0.325
23/01/2008 11:00;390.332;0.062
23/01/2008 12:00;390.160;0.075
23/01/2008 13:00;389.987;0.098
23/01/2008 14:00;389.802;0.087
23/01/2008 15:00;389.759;0.071
23/01/2008 16:00;389.697;0.117
23/01/2008 17:00;389.428;0.079
23/01/2008 18:00;389.550;0.104
23/01/2008 19:00;389.720;0.139
23/01/2008 20:00;389.935;0.077
23/01/2008 21:00;389.997;0.091
23/01/2008 22:00;390.160;0.097
23/01/2008 23:00;390.084;0.167
24/01/2008 00:00;390.049;0.109
24/01/2008 01:00;390.199;0.082
24/01/2008 02:00;390.108;0.061
24/01/2008 03:00;389.990;0.095
24/01/2008 04:00;389.980;0.063
24/01/2008 05:00;389.767;0.111
24/01/2008 06:00;389.769;0.122
24/01/2008 07:00;390.068;0.088
24/01/2008 08:00;390.108;0.063
24/01/2008 09:00;390.000;0.092
24/01/2008 10:00;389.867;0.074
24/01/2008 11:00;389.926;0.072
24/01/2008 12:00;389.950;0.071
24/01/2008 13:00;389.931;0.086
24/01/2008 14:00;389.828;0.072
24/01/2008 15:00;389.770;0.084
24/01/2008 16:00;389.662;0.069
24/01/2008 17:00;389.574;0.090
24/01/2008 18:00;389.475;0.077
24/01/2008 19:00;389.439;0.085
24/01/2008 20:00;389.491;0.090
24/01/2008 21:00;389.609;0.074
24/01/2008 22:00;389.713;0.098
24/01/2008 23:00;389.877;0.075
25/01/2008 00:00;389.876;0.062
25/01/2008 01:00;389.819;0.061
25/01/2008 02:00;389.827;0.068
25/01/2008 03:00;389.909;0.088
25/01/2008 04:00;389.864;0.071
25/01/2008 05:00;389.880;0.077
25/01/2008 06:00;389.828;0.069
25/01/2008 07:00;389.796;0.064
25/01/2008 08:00;389.804;0.071
25/01/2008 09:00;389.786;0.068
25/01/2008 10:00;389.725;0.064
25/01/2008 11:00;389.738;0.069
25/01/2008 12:00;389.675;0.090
25/01/2008 13:00;389.656;0.074
25/01/2008 14:00;389.676;0.082
25/01/2008 15:00;389.816;0.082
25/01/2008 16:00;389.849;0.057
25/01/2008 17:00;389.798;0.073
25/01/2008 18:00;389.837;0.074
25/01/2008 19:00;389.916;0.065
25/01/2008 20:00;389.946;0.070
25/01/2008 21:00;389.964;0.075
25/01/2008 22:00;390.094;0.085
25/01/2008 23:00;390.161;0.062
26/01/2008 00:00;390.163;0.074
26/01/2008 01:00;390.243;0.076
26/01/2008 02:00;390.239;0.061
26/01/2008 03:00;390.254;0.074
26/01/2008 04:00;390.056;0.081
26/01/2008 05:00;390.025;0.074
26/01/2008 06:00;389.994;0.068
26/01/2008 07:00;389.976;0.063
26/01/2008 08:00;389.923;0.075
26/01/2008 09:00;389.923;0.060
26/01/2008 10:00;390.130;0.087
26/01/2008 11:00;390.259;0.068
26/01/2008 12:00;390.306;0.071
26/01/2008 13:00;390.433;0.098
26/01/2008 14:00;390.523;0.069
26/01/2008 15:00;390.517;0.081
26/01/2008 16:00;390.578;0.061
26/01/2008 17:00;390.550;0.059
26/01/2008 18:00;390.552;0.080
26/01/2008 19:00;390.665;0.087
26/01/2008 20:00;390.536;0.084
26/01/2008 21:00;390.388;0.086
26/01/2008 22:00;390.298;0.063
26/01/2008 23:00;390.260;0.065
27/01/2008 00:00;390.283;0.064
27/01/2008 01:00;390.366;0.069
27/01/2008 02:00;390.482;0.075
27/01/2008 03:00;390.593;0.094
27/01/2008 04:00;390.762;0.071
27/01/2008 05:00;390.741;0.067
27/01/2008 06:00;390.673;0.079
27/01/2008 07:00;390.636;0.078
27/01/2008 08:00;390.496;0.073
27/01/2008 09:00;390.429;0.069
27/01/2008 10:00;390.375;0.070
27/01/2008 11:00;390.384;0.073
27/01/2008 12:00;390.408;0.069
27/01/2008 13:00;390.384;0.069
27/01/2008 14:00;390.446;0.062
27/01/2008 15:00;390.438;0.073
27/01/2008 16:00;390.489;0.074
27/01/2008 17:00;390.511;0.071
27/01/2008 18:00;390.446;0.076
27/01/2008 19:00;390.421;0.056
27/01/2008 20:00;390.372;0.066
27/01/2008 21:00;390.361;0.087
27/01/2008 22:00;390.256;0.057
27/01/2008 23:00;390.218;0.080
28/01/2008 00:00;390.199;0.082
28/01/2008 01:00;390.228;0.068
28/01/2008 02:00;390.165;0.088
28/01/2008 03:00;390.143;0.074
28/01/2008 04:00;390.127;0.058
28/01/2008 05:00;390.087;0.083
28/01/2008 06:00;390.001;0.074
28/01/2008 07:00;389.983;0.073
28/01/2008 08:00;390.075;0.064
28/01/2008 09:00;390.106;0.081
28/01/2008 10:00;390.120;0.094
28/01/2008 11:00;390.149;0.092
28/01/2008 12:00;390.214;0.080
28/01/2008 13:00;390.256;0.065
28/01/2008 14:00;390.265;0.067
28/01/2008 15:00;390.381;0.070
28/01/2008 16:00;390.287;0.086
28/01/2008 17:00;390.282;0.054
28/01/2008 18:00;390.335;0.072
28/01/2008 19:00;390.416;0.074
28/01/2008 20:00;390.379;0.065
28/01/2008 21:00;390.397;0.077
28/01/2008 22:00;390.518;0.070
28/01/2008 23:00;390.488;0.065
29/01/2008 00:00;390.465;0.087
29/01/2008 01:00;390.402;0.079
29/01/2008 02:00;390.215;0.085
29/01/2008 03:00;390.083;0.078
29/01/2008 04:00;390.083;0.067
29/01/2008 05:00;390.097;0.066
29/01/2008 06:00;390.123;0.089
29/01/2008 07:00;390.172;0.086
29/01/2008 08:00;390.148;0.078
29/01/2008 09:00;390.140;0.057
29/01/2008 10:00;390.046;0.084
29/01/2008 11:00;389.992;0.066
29/01/2008 12:00;390.061;0.072
29/01/2008 13:00;390.141;0.077
29/01/2008 14:00;390.368;0.073
29/01/2008 15:00;390.337;0.087
29/01/2008 16:00;390.276;0.069
29/01/2008 17:00;390.332;0.129
29/01/2008 18:00;390.508;0.087
29/01/2008 19:00;390.572;0.072
29/01/2008 20:00;390.488;0.074
29/01/2008 21:00;390.430;0.072
29/01/2008 22:00;390.369;0.052
29/01/2008 23:00;390.495;0.071
30/01/2008 00:00;390.509;0.067
30/01/2008 01:00;390.396;0.068
30/01/2008 02:00;390.414;0.069
30/01/2008 03:00;390.426;0.067
30/01/2008 04:00;390.400;0.073
30/01/2008 05:00;390.412;0.068
30/01/2008 06:00;390.313;0.069
30/01/2008 07:00;390.296;0.064
30/01/2008 08:00;390.245;0.071
30/01/2008 09:00;390.178;0.071
30/01/2008 10:00;390.136;0.073
30/01/2008 11:00;390.202;0.077
30/01/2008 12:00;390.279;0.053
30/01/2008 13:00;390.381;0.064
30/01/2008 14:00;390.439;0.067
30/01/2008 15:00;390.469;0.063
30/01/2008 16:00;390.565;0.093
30/01/2008 17:00;390.929;0.156
30/01/2008 18:00;391.197;0.083
30/01/2008 19:00;391.333;0.075
30/01/2008 20:00;391.377;0.071
30/01/2008 21:00;391.347;0.074
30/01/2008 22:00;391.261;0.075
30/01/2008 23:00;391.153;0.074
31/01/2008 00:00;390.881;0.122
31/01/2008 01:00;390.908;0.078
31/01/2008 02:00;391.000;0.085
31/01/2008 03:00;391.036;0.069
31/01/2008 04:00;391.019;0.076
31/01/2008 05:00;391.123;0.077
31/01/2008 06:00;391.206;0.073
31/01/2008 07:00;391.426;0.086
31/01/2008 08:00;391.539;0.079
31/01/2008 09:00;391.594;0.063
31/01/2008 10:00;391.539;0.076
31/01/2008 11:00;391.450;0.090
31/01/2008 12:00;391.347;0.076
31/01/2008 13:00;391.557;0.183
31/01/2008 14:00;392.163;0.110
31/01/2008 15:00;392.406;0.100
31/01/2008 16:00;392.461;0.076
31/01/2008 17:00;392.284;0.180
31/01/2008 18:00;391.768;0.111
31/01/2008 19:00;391.459;0.278
31/01/2008 20:00;391.661;0.135
31/01/2008 21:00;391.854;0.116
31/01/2008 22:00;391.798;0.121
31/01/2008 23:00;392.081;0.147
01/02/2008 00:00;391.937;0.085
01/02/2008 01:00;391.939;0.086
01/02/2008 02:00;391.529;0.153
01/02/2008 03:00;391.229;0.127
01/02/2008 04:00;391.468;0.070
01/02/2008 05:00;391.332;0.079
01/02/2008 06:00;391.271;0.066